Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,35,27,2021-02-28,6,2021-03-28
2,up,Farruko,Pepas,2,1,13,,,,
3,down,J Balvin & Skrillex,In Da Getto,1,1,15,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,101,60,2019-10-20,7,2019-11-17
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,101,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),11,1,48,29,2020-11-15,29,2020-11-15
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,55,94,2021-01-31,47,2021-03-07
8,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,1,,,,
9,up,ROSALÍA & Travis Scott,TKN,18,1,72,96,2020-05-31,21,2020-06-07
10,down,J Balvin,Una Nota,7,2,5,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,1,101,,,,
12,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,38,17,2021-01-31,17,2021-01-31
13,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,5,7,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,101,21,2019-10-06,19,2019-10-13
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,6,90,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),23,1,101,,,,
17,down,Rauw Alejandro,Todo De Ti,10,2,21,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,96,,,,
19,up,Shakira,"Whenever, Wherever",24,2,101,33,2020-02-09,33,2020-02-09
20,-,Elissa,Ayami Bik,-,20,4,,,,
21,down,Shakira,Chantaje (feat. Maluma),6,3,101,,,,
22,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,9,5,,,,
23,-,Enrique Iglesias,Hero,-,4,97,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,6,93,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,64,14,2020-08-02,10,2020-08-23
26,down,Maluma,Sobrio,14,3,13,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,50,3,2020-11-08,1,2020-11-15
28,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,2,,,,
29,up,J Balvin & Willy William,Mi Gente,71,8,97,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,13,101,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),28,23,71,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,2,37,21,2021-02-07,21,2021-02-07
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,10,101,,,,
34,-,Shakira,Loca (feat. Dizzee Rascal),-,9,91,,,,
35,-,Pedro Capó & Farruko,Calma (Remix),-,6,97,37,2019-10-20,37,2019-10-20
36,up,Bad Bunny,MIA (feat. Drake),63,4,101,,,,
37,-,Jeanette,El Muchacho De Los Ojos Tristes,-,37,1,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,17,87,,,,
39,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,12,20,,,,
40,down,Aventura & Bad Bunny,Volví,19,2,10,,,,
41,-,Don Omar,Salió El Sol (Remastered 2016),-,41,1,,,,
42,-,Lele Pons,Celoso,-,17,76,,,,
43,-,Sech,911,-,43,3,63,2021-03-21,27,2021-04-04
44,up,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,72,44,6,,,,
45,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,90,3,2019-10-06,3,2019-10-06
46,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,46,2,,,,
47,-,Natti Natasha & Ozuna,Criminal,-,38,30,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,5,74,74,2020-04-19,18,2020-08-09
49,-,Bomba Estéreo,Soy Yo,-,49,5,,,,
50,down,Tokischa & ROSALÍA,Linda,42,20,5,,,,
51,-,Santana,Sideways (feat. Citizen Cope),-,51,6,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,37,20,21,,,,
53,-,Julio Jaramillo,Rondando Tu Esquina,-,53,1,,,,
54,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,54,4,,,,
55,down,"Ozuna, Doja Cat & Sia",Del Mar,45,21,32,,,,
56,-,Selena Gomez & Camilo,999,-,3,6,,,,
57,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),60,31,2,,,,
58,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,27,5,,,,
59,-,Maluma,HP,-,25,44,,,,
60,up,Lele Pons & Guaynaa,Se Te Nota,97,3,53,81,2020-09-27,36,2020-11-15
61,down,Bad Bunny,Yonaguni,15,3,19,,,,
62,-,Yuliet Topaz,Frozen,-,62,1,,,,
63,down,Enrique Iglesias,Push (feat. Lil Wayne),47,47,9,,,,
64,-,Cesária Évora,Besame Mucho,-,44,3,,,,
65,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,7,,,,
66,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,66,1,,,,
67,down,Nicky Jam & J Balvin,X,52,16,95,,,,
68,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,8,22,,,,
69,-,Nicky Jam,El Amante,-,47,16,,,,
70,up,Pitbull,Timber (feat. Ke$ha),75,10,99,,,,
71,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,21,11,,,,
72,down,Shakira,Me Enamoré,21,12,99,,,,
73,down,Outlandish,Callin' U,22,12,87,,,,
74,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,17,93,,,,
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],83,21,93,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,71,,,,
77,-,Shakira,Addicted to You,-,34,20,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,12,86,53,2019-10-06,53,2019-10-06
79,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,71,1,,,,
80,-,Ozuna,Se Preparó,-,57,4,,,,
81,-,Celia Cruz,La Vida Es Un Carnaval,-,54,6,,,,
82,-,zzoilo & Aitana,Mon Amour (Remix),-,67,1,,,,
83,-,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),-,83,1,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,56,72,2019-10-06,48,2019-11-03
85,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,57,17,,,,
86,-,Don Omar,Dale Don Dale,-,27,48,,,,
87,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,87,1,,,,
88,down,KAROL G & Nicki Minaj,Tusa,81,2,89,29,2019-11-17,5,2020-02-02
89,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],78,29,50,,,,
90,-,Daddy Yankee,Gasolina,-,17,1,,,,
91,down,Rauw Alejandro,Cúrame,48,18,8,,,,
92,-,Maluma,Corazón (feat. Nego do Borel),-,26,74,,,,
93,-,Lele Pons & Fuego,Bloqueo,-,61,3,,,,
94,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,36,25,,,,
95,-,Ivan Cornejo,Está Dañada,-,1,1,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,9,101,,,,
97,up,Enrique Iglesias,UNWELL,100,63,4,,,,
98,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,37,16,53,2021-03-28,13,2021-05-02
99,-,Becky G. & El Alfa,Fulanito,-,70,5,,,,
100,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,39,,,,
