Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,3,,,,
2,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,20,,,,
3,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,20,,,,
4,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,4,4,,,,
5,-,Angela Hewitt,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,1,4,,,,
6,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,14,,,,
7,-,Yoanna Sky,"Andante Grazioso, Op. 241, No. 1",-,3,2,,,,
8,down,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",5,2,24,,,,
9,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,16,,,,
10,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,13,,,,
11,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,26,,,,
12,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,17,,,,
13,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,20,,,,
14,down,Steven Osborne,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",7,7,7,,,,
