Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Galway & Charles Gerhardt,Annie's Song,-,1,3,,,,
2,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,1,,,,
3,-,"Philharmonia Orchestra, Otto Ackermann & Elisabeth Schwarzkopf",Vier letzte lieder: IV. Im Abendrot,-,3,1,,,,
4,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,1,,,,
5,-,Philharmonia Zürich & Fabio Luisi,"Parsifal, WWV 111: Prelude",-,5,1,,,,
6,-,Bob van Asperen,"Ballo del Granduca, SwWV 319",-,1,1,,,,
7,-,Bob van Asperen,"Pavana Lachrymae, WV 106",-,2,1,,,,
8,-,Leslie Howard,"Galop de bal, S. 220",-,1,1,,,,
9,-,Martin Jacoby,"Bagatelle No. 25 in A Minor, WoO 59, ""Für Elise""",-,6,1,,,,
10,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,1,,,,
11,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,1,,,,
12,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,1,,,,
13,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,1,,,,
