Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,31,,,,
2,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,31,,,,
3,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,37,,,,
4,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,26,,,,
5,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,24,,,,
6,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,30,,,,
7,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,23,,,,
8,down,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",6,2,21,,,,
9,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,36,,,,
10,-,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,2,7,,,,
11,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,37,,,,
12,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,36,,,,
13,-,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",-,1,13,,,,
14,down,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",8,2,19,,,,
15,-,Ralph Downes,"Symphony for Organ No. 5 in F Minor, Op. 42, No. 1: V. Toccata",-,15,2,,,,
16,-,Love Songs,Love Songs 2,-,8,5,,,,
17,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,18,,,,
18,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: II. Variation 1: L'istesso tempo",-,3,2,,,,
19,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: V. Variation 4: L'istesso tempo",-,1,2,,,,
