Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Ode to My Family,-,1,2,,,,
2,-,Angela Hewitt,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,1,10,,,,
3,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,32,,,,
4,-,Angela Hewitt,"Suite No. 2 in F Major, HWV 427: IV. Allegro: Fugue",-,2,4,,,,
5,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,31,,,,
6,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,26,,,,
7,down,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",4,1,23,,,,
8,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,32,,,,
9,-,Christmas Harp,Feliz Navidad,-,9,1,,,,
10,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,12,10,3,,,,
11,-,Love Songs,Love Songs 2,-,8,1,,,,
