Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,1,4,,,,
2,-,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",-,2,8,,,,
3,-,YL Male Voice Choir,The Little Drummer Boy,-,2,1,,,,
4,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,7,,,,
5,-,Angela Hewitt,"Sonata in G Major, Kk. 427",-,1,11,,,,
6,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,8,,,,
7,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,14,,,,
8,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,14,,,,
9,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,19,,,,
10,-,Steven Osborne,Menuet sur le nom d'Haydn M. 58,-,10,1,,,,
11,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,21,,,,
12,down,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",1,1,14,,,,
13,-,Steven Osborne,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,1,,,,
14,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,7,,,,
15,down,The King's Singers,"Notre Pere, Op. 14",12,2,11,,,,
16,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,11,,,,
17,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,17,1,,,,
