Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),1,1,12,,,,
2,-,Lambert,Cole,-,2,1,,,,
3,-,Di Evantile,Behind Your Dream,-,3,1,,,,
4,-,Bob van Asperen,"Pavana Lachrymae, WV 106",-,2,6,,,,
5,-,Leslie Howard,"Consolation in E Major, S. 172/5",-,5,1,,,,
6,-,Leslie Howard,"Galop de bal, S. 220",-,1,9,,,,
7,-,Sir Clifford Curzon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,7,1,,,,
8,up,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",11,2,10,,,,
9,up,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",12,1,6,,,,
10,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,6,,,,
11,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,4,2,,,,
12,-,Murray McLachlan,Sonata (1961 original version): I. Allegro vivace,-,12,1,,,,
13,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,4,,,,
14,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,8,,,,
15,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,7,,,,
16,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,2,4,,,,
17,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,8,,,,
