Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),7,1,27,,,,
2,-,The King's Singers,"Notre Pere, Op. 14",-,2,4,,,,
3,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,6,,,,
4,-,Leslie Howard,"Galop de bal, S. 220",-,1,14,,,,
5,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,7,,,,
6,up,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",11,1,7,,,,
7,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,4,,,,
8,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,8,,,,
9,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,10,,,,
10,-,Angela Hewitt,"Invention No. 1 in C Major, BWV 772",-,10,2,,,,
11,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,11,,,,
12,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,15,,,,
13,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,14,,,,
14,-,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,1,7,,,,
15,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: V. Polonaise (un poco cerimonioso)",-,1,2,,,,
16,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,10,,,,
17,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,9,,,,
18,-,Kimura Takeshi,Goldberg Variation in G Major Bwv 988: Variation 30. a 1 Clav. Quodlibet,-,18,1,,,,
19,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,10,,,,
20,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,12,,,,
21,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,4,,,,
22,down,Dinara Klinton,"Sonata, Op. 79: I. Presto alla tedesca",10,2,5,,,,
23,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",14,3,21,,,,
24,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,4,,,,
25,-,Pavel Kolesnikov,"Mazurka in A-Flat Major, Op. 41 No. 3",-,2,4,,,,
26,down,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",16,3,4,,,,
27,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,14,,,,
28,down,Leslie Howard,"Consolation in E Major, S. 172/2",18,3,3,,,,
29,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,15,,,,
30,-,John Fox,More Than Just the Two of Us,-,1,1,,,,
31,down,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",3,1,8,,,,
32,down,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",4,1,13,,,,
33,down,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",23,1,8,,,,
34,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",-,2,1,,,,
