Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,30,,,,
2,down,John Fox,Don't Give Up On Us Baby,1,1,6,,,,
3,-,"Berlin Philharmonic, Vienna Singverein & Herbert von Karajan","Requiem Mass in D Minor, K. 626: III. Sequentia, No. 6, Lacrimosa dies illa",-,1,1,,,,
4,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,23,,,,
5,down,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",4,1,18,,,,
6,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,20,,,,
7,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,20,,,,
8,-,Claudio Arrau,"Preludes, Op. 28, No. 4 in E Minor",-,1,2,,,,
9,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,17,,,,
10,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,27,,,,
11,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,20,,,,
12,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,35,,,,
13,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,14,,,,
14,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,14,1,,,,
