Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Francesco Mazzarini,Tribulations Towards Awareness,-,1,2,,,,
2,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,29,,,,
3,-,Angela Hewitt,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,1,7,,,,
4,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,24,,,,
5,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,7,,,,
6,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,29,,,,
7,up,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",13,2,15,,,,
8,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,29,,,,
9,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,28,,,,
10,-,Leslie Howard,"Galop de bal, S. 220",-,1,25,,,,
11,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,17,,,,
12,down,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",6,1,21,,,,
13,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,13,,,,
14,down,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,12,1,36,,,,
15,down,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",5,1,19,,,,
16,down,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",10,1,28,,,,
17,-,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: II. Die wandelnde Glocke, Op. 79 No. 17",-,5,4,,,,
18,down,"Berlin Philharmonic, Vienna Singverein & Herbert von Karajan","Requiem Mass in D Minor, K. 626: III. Sequentia, No. 6, Lacrimosa dies illa",3,1,2,,,,
19,-,"London Symphony Orchestra, Peter Maag & Gervase De Peyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,8,,,,
20,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,21,,,,
21,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,26,,,,
22,-,Angela Hewitt,"Invention No. 6 in E Major, BWV 777",-,1,3,,,,
23,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,27,,,,
24,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,19,,,,
25,-,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: I. Weihnachtslied, Op. 79 No. 16",-,2,1,,,,
26,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,15,,,,
27,-,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,2,1,,,,
28,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,15,,,,
29,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,24,,,,
30,down,Leslie Howard,"En rêve – Nocturne, S. 207",1,1,31,,,,
31,-,Josef Babula,Canon in D,-,1,7,,,,
32,-,Hiroshima,With This Heart,-,23,2,,,,
