Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,20,,,,
2,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,26,,,,
3,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,30,,,,
4,-,André Rieu & Johann Strauss Orchestra,Feelings,-,1,7,,,,
5,-,Leslie Howard,"Galop de bal, S. 220",-,1,26,,,,
6,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,20,,,,
7,-,Angela Hewitt,"Invention No. 13 in A Minor, BWV 784",-,3,2,,,,
8,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",-,2,18,,,,
9,down,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",6,1,26,,,,
10,-,Marcus Daves,"Invention No. 1 in C Major, BWV 772",-,2,15,,,,
11,-,Philip De Blue,"Waltz, Op. 241: No. 11 in A Major",-,11,1,,,,
12,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,33,,,,
13,down,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",7,1,29,,,,
14,-,Moscow Radio Orchestra,"Peer Gynt - Suite No. 1, Op. 46: I. Morning Mood",-,2,8,,,,
15,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,29,,,,
