Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bendizu,Still a Live,-,1,1,,,,
2,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,3,,,,
3,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,3,,,,
4,-,Moony,Everything I do(I do it for you),-,4,2,,,,
5,-,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",-,1,3,,,,
6,-,Claudio Colombo,"Sonata in D Major, Op. 5 No. 2: II. Andante di molto",-,6,1,,,,
7,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,1,,,,
8,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,3,,,,
9,-,"Amy Dickson, Nicholas Collon & Aurora Orchestra","Fear No. More the Heat of the Sun, Op. 18 No. 3",-,9,1,,,,
10,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,1,,,,
11,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,3,,,,
12,-,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: III. Cantilena,-,3,3,,,,
13,down,"Renée Fleming, Yo-Yo Ma, Chris Thile, Edgar Meyer, Jonathan Gandelsman & Nicholas Cords",Touch the Hand of Love,5,1,5,,,,
14,down,"London Symphony Orchestra, Peter Maag & Gervase De Peyer","Clarinet Concerto in A Major, K. 622: II. Adagio",7,7,3,,,,
