Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cédric Tiberghien,"En rêve – Nocturne, S. 207",-,1,3,,,,
2,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,22,,,,
3,-,Victor Sommers,"6 Moments Musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro Moderato)",-,3,1,,,,
4,up,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",27,1,20,,,,
5,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,30,,,,
6,-,Leslie Howard,"Historische ungarische Bildnisse, S. 205: V. Deák Ferenc",-,6,5,,,,
7,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,14,,,,
8,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,23,,,,
9,-,Claudio Arrau,"Preludes, Op. 28, No. 4 in E Minor",-,1,3,,,,
10,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",-,2,14,,,,
11,up,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",12,3,13,,,,
12,-,The Cranberries,Ode to My Family,-,1,1,,,,
13,-,Pavel Kolesnikov,"Mazurka in G-Sharp Minor, Op. 33 No. 1",-,5,3,,,,
14,-,Ché & Charlie,"Così fan tutte, K. 588, Act I: ""Ah guarda sorella""",-,1,1,,,,
15,-,YL Male Voice Choir,The Little Drummer Boy,-,2,5,,,,
16,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,29,,,,
17,down,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",10,1,20,,,,
18,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,30,,,,
19,down,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",15,2,14,,,,
20,-,Angela Hewitt,"Invention No. 6 in E Major, BWV 777",-,1,4,,,,
21,down,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",19,1,15,,,,
22,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,24,,,,
23,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",14,3,31,,,,
24,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,13,,,,
25,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,16,,,,
26,-,Angela Hewitt,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,1,8,,,,
27,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,30,,,,
28,down,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: II. Die wandelnde Glocke, Op. 79 No. 17",9,5,6,,,,
29,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,20,,,,
30,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,22,,,,
31,down,Yoanna Sky,"Andante Grazioso, Op. 241, No. 1",18,3,5,,,,
32,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,21,,,,
33,down,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",25,1,13,,,,
34,down,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",20,1,21,,,,
35,down,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",2,1,29,,,,
