Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudio Arrau,"Preludes, Op. 28, No. 4 in E Minor",-,1,9,,,,
2,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: III. Minuetto and Trio",-,1,10,,,,
3,-,José Carreras,"Starlight Express: ""Starlight Express""",-,3,5,,,,
4,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,39,,,,
5,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,5,,,,
6,-,Gian Marco Castro,rethink,-,1,2,,,,
7,-,Giampaolo Stuani,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,5,2,,,,
8,up,Adolovni Acosta,Maligayang Bati,11,1,2,,,,
9,down,Hildegard Kleeb,World News + World News 20,1,1,13,,,,
10,-,Gargantuan Music,Metropolis,-,10,1,,,,
11,-,Michael Ryan,Ang Pasko Ay Sumapit,-,1,2,,,,
12,-,Jackson 5,Little Drummer Boy,-,12,1,,,,
13,-,Dadap-Aguilar Duo,Huling Harana,-,13,1,,,,
