Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",-,1,18,,,,
2,-,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: I. Weihnachtslied, Op. 79 No. 16",-,2,2,,,,
3,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,27,,,,
4,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,30,,,,
5,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: III. Vivace (alla marcia)",-,2,4,,,,
6,-,Angela Hewitt,"Partita No. 3 in A Minor, BWV 827: VII. Gigue",-,2,6,,,,
7,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,26,,,,
8,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,37,,,,
9,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,22,,,,
10,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,2,23,,,,
11,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",-,2,18,,,,
12,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,38,,,,
13,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,27,,,,
14,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,30,,,,
15,-,Mia - Emma Fischer,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,8,6,,,,
16,-,Leslie Howard,"Bunte Reihe, S. 484: XXI. Impromptu in B-Flat Major",-,3,6,,,,
17,-,Love Songs,Love Songs 2,-,8,6,,,,
