Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",-,1,6,,,,
2,up,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",21,2,3,,,,
3,-,Leslie Howard,"Consolation in E Major, S. 172/2",-,3,1,,,,
4,-,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,1,1,,,,
5,-,Pavel Kolesnikov,"Mazurka in A-Flat Major, Op. 41 No. 3",-,2,2,,,,
6,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,4,,,,
7,up,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",14,1,3,,,,
8,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 4 in F Minor, Op. 36, TH.27: 1. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,8,5,,,,
9,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,6,,,,
10,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,9,,,,
11,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),4,1,19,,,,
12,-,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",-,1,2,,,,
13,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,11,,,,
14,down,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",6,3,9,,,,
15,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,3,,,,
16,up,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",23,1,11,,,,
17,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,9,6,,,,
18,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,1,,,,
19,-,Bob van Asperen,"Pavana Lachrymae, WV 106",-,2,8,,,,
20,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,2,,,,
21,down,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",16,1,3,,,,
22,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,5,,,,
23,down,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",3,3,7,,,,
24,-,Jo Jasper,Life Goes On,-,24,1,,,,
25,-,Bruno Walter & NBC Symphony Orchestra,"Le corsaire, Op. 21: Overture",-,3,5,,,,
