Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,1,1,,,,
2,down,Hildegard Kleeb,World News + World News 20,1,1,5,,,,
3,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,1,6,,,,
4,-,Padna,Bluer than blue,-,1,1,,,,
5,up,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",5,1,27,,,,
6,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,29,,,,
7,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,17,,,,
8,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,39,,,,
9,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,26,,,,
10,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,35,,,,
11,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,33,,,,
12,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,12,1,,,,
