Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,心と身体にやさしいα波~ジブリ オルゴール・ベスト,12,1,243,,,,
2,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・プラス,2,1,237,,,,
3,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,1,1,243,,,,
4,up,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ ピアノ・ベスト,5,1,243,,,,
5,down,BEGIN,ビギンの島唄 オモトタケオのがベスト,4,1,243,,,,
6,up,Various Artists,カフェ・ミュージック・セレクト・30・ソングス・2,6,5,234,,,,
7,up,RELAX WORLD,脳のストレス解消ヒーリング ~眠りのリラックス~,7,2,240,,,,
8,up,Various Artists,MILK BOSSA BEST,8,5,220,,,,
9,up,RELAX WORLD,ハワイ やすらぎカフェ ~極上のリラックスなサウンドを貴方に~,10,5,240,,,,
10,up,RELAX WORLD,美しく眠るヒーリング ~自律神経を整える音楽~,13,6,231,,,,
11,up,ケアリイ・レイシェル,Kukahi in Japan -10th anniversary best collection- (クカヒ・イン・ジャパン ~10th アニヴァーサリー・ベスト・コレクション~) [クカヒインジャパンテンスアニヴァーサリーベストコレクション],16,4,238,,,,
12,up,Various Artists,Bossa Nova BGM select 30,17,10,226,,,,
13,up,クレモンティーヌ,CAFEmentine,19,2,229,,,,
14,up,RELAX WORLD,眠れるハワイ・ヒーリング,18,6,239,,,,
15,up,四葉,至福の眠り アロマ・ピアノ~四葉 ヒーリング・ピアノ・セレクション~,20,9,216,,,,
16,up,ZAZ,モンマルトルからのラブレター,21,16,228,,,,
17,down,Various Artists,サーフ・スタイル・ミュージック,3,1,233,,,,
18,up,Various Artists,カフェ・ミュージック・セレクト・30ソングス・3,23,17,213,,,,
19,up,Cafe lounge resort,Surf Music Cafe ~ Best Of Sweet Lovers Rock Style,28,2,224,,,,
20,-,RELAX WORLD,満点の星空の下で〜安らぎの睡眠ヒーリング〜,-,20,5,,,,
21,up,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー オルゴール・ベスト,31,17,222,,,,
22,up,Various Artists,Tender Bossa Nova to Your Room,33,19,220,,,,
23,up,Cafe lounge Christmas,クリスマス・ノンストップ・パーティ・特選20 ~ Christmas Non Stop Party Mix 2014,35,1,235,,,,
24,up,Various Artists,ヒーリング・ミュージック・フロム・ハワイ,37,23,224,,,,
25,down,ヒーリング・サウンド,ウォーター・ヒーリング,22,2,233,,,,
26,up,Various Artists,オリエンタル・カフェ・セレクト30,38,23,189,,,,
27,down,Various Artists,MILK BOSSA Love Songs,25,15,222,,,,
28,up,ヴァリアス・アーティスト,X'MAS SONG FOR KIDS,39,1,230,,,,
29,up,α波オルゴール,innocent world・旅立ちの唄~Mr.Childrenコレクション (オルゴール),40,27,228,,,,
30,up,Relax α Wave,自律神経にやさしいα波 ~快眠のための音楽~,42,9,239,,,,
31,up,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,44,11,242,,,,
32,down,アトリエ・ボッサ・コンシャス,夏ボッサ〜冷たいカフェオレにあうボサノヴァ,9,6,223,,,,
33,up,Various Artists,サーフ・ガール・ボッサ - Relaxin' Bossa Covers,43,15,237,,,,
34,down,Various Artists,CAFE BEST MIX,11,6,219,,,,
35,up,Various Artists,沖縄の歌 決定盤,84,28,219,,,,
36,up,深い瞑想の為の音楽,チベットのシンギングボウル -- リラクゼーションヨガ,47,34,217,,,,
37,up,ケアリイ・レイシェル,Kawaiokalena,49,16,237,,,,
38,-,RELAX WORLD,YOGA ~ヨガBGM・これさえあれば~,-,38,10,,,,
39,down,Various Artists,R&B Cafe,14,9,233,,,,
40,up,Various Artists,MILK BOSSA Love Songs (Our Special Day),51,37,226,,,,
41,down,ゴンチチ,Online Limited 1,15,10,226,,,,
42,up,Various Artists,森の音楽 (休日の森林浴),53,39,224,,,,
43,up,ママとレベッカ,ママとうたおう カフェボッサ,54,42,226,,,,
44,up,RELAX WORLD,脳のストレス解消ヒーリング,57,38,222,,,,
45,up,小野リサ,SOUL & BOSSA,58,45,207,,,,
46,down,Natural Healing,おやすみ前のゆったりクラシックピアノ,29,2,237,,,,
47,-,Bagedai,Bagedai,-,47,1,,,,
48,up,Various Artists,R&B CAFE 2,60,45,233,,,,
49,up,Various Artists,北欧 POP LIFE ~スウェディッシュ・ポップ・セレクト25~,61,44,233,,,,
50,-,重廣誠,Makoto Shigehiro Best,-,50,1,,,,
51,-,Chant Central,Kali Gayatri Mantra,-,51,1,,,,
52,-,Cafe lounge resort,HULA CAFE ~ ゆったりのんびりリラックス・ハワイアンBGM,-,29,4,,,,
53,-,Red Blue Studio,極上睡眠 -ふかふかベッドで身体が休まる-,-,53,1,,,,
54,down,ブライアン・ケスラー,ゆるカフェ Hawaii,24,16,222,,,,
55,down,Various Artists,心を鎮めるアロマ・ミュージック (Healing of Blue),26,12,216,,,,
56,-,Various Artists,ケルティック・ リラクゼーション,-,13,229,,,,
57,-,Bagedai,Black Pearl - EP,-,57,1,,,,
58,down,久保田麻琴,スピリット・オブ・ヒーリング 〜バリ,30,17,224,,,,
59,-,Various Artists,沖永良部民謡傑作集,-,59,1,,,,
60,up,Sleep Piano,究極の眠れるピアノ - リラックス快眠BGM,62,47,232,,,,
61,down,Various Artists,HAWAIIAN BREEZE~relax with Hawaiian standard songs,34,20,237,,,,
62,-,Marina Heredia,A Mi Tempo,-,62,2,,,,
63,down,Various Artists,アロハ!ハワイアン,36,21,225,,,,
64,down,Various Artists,Canary - Spring Bossa,46,34,223,,,,
65,-,喜多郎,決定盤!!喜多郎 / シルクロード ベスト,-,13,231,,,,
66,down,RELAX WORLD,脳のストレス解消ヒーリング ~自律神経の改善を~,63,50,214,,,,
67,up,RELAX WORLD,サロンで流れるBGM ~ヘッドスパの癒し~,76,15,234,,,,
68,down,Israel Kamakawiwo'ole,Wonderful World,64,49,220,,,,
69,down,The Decorations,ROCK BOSSA~ロックの名曲をお洒落カフェボッサで,41,30,239,,,,
70,down,Celtic Woman,Believe,65,48,243,,,,
71,down,RELAX WORLD,憧れの高級スパで流れるヒーリング・ミュージック,48,12,233,,,,
72,down,Various Artists,リラックス・ミュージック 〜森のギター、海辺のピアノ、星空のメロディ〜 Select 24,45,19,223,,,,
73,-,The Acoustic Fields,スローデイズ・ラブソング (アコースティック・スタイルで聴く洋楽ラブソング),-,34,211,,,,
74,-,Polynesian Cultural Center,Celebrate Samoa - EP,-,74,1,,,,
75,-,SULD,Unplugged Demo - EP,-,75,1,,,,
76,down,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,50,19,239,,,,
77,-,Israel Kamakawiwo'ole,Facing Future,-,4,222,,,,
78,down,BEGIN,Suger Cane Cable Network,52,41,232,,,,
79,down,ゴンチチ,ゴンチチ / スーパーベスト 2001-2006,56,37,225,,,,
80,down,Various Artists,心を鎮めるアロマ・ミュージック,59,44,224,,,,
81,down,OAU,FOLLOW THE DREAM,69,36,222,,,,
82,down,Relax α Wave,自律神経にやさしいα波 〜ストレスやイライラを解消する音楽〜,70,27,217,,,,
83,down,The Acoustic Fields,スローデイズ・ラブソング 2  (アコースティック・スタイルで聴く洋楽ヒットソング),71,40,209,,,,
84,down,ACOON HIBINO,心と体を整える~愛の周波数528Hz~,73,25,194,,,,
85,down,RELAX WORLD,究極の快眠ヒーリング-~厳選20~,75,37,182,,,,
86,down,Various Artists,Aloha Table presents Hawaiian Reggae GOOD & MELLOW selected by Naoyuki Honda,67,9,220,,,,
87,down,Various Artists,Hula Jazz 3 Exotica Hawaii,85,60,177,,,,
88,-,ケアリイ・レイシェル,"SCENT OF THE ISLANDS, SCENT OF MEMORIES (セント・オブ・ジ・アイランド、セント・オブ・メモリー ~想い出の薫り~)",-,59,143,,,,
89,-,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー ピアノ・ベスト,-,48,141,,,,
90,-,Various Artists,SURF STYLE MUSIC -SUNSET BEACH MELODY-,-,62,147,,,,
91,-,Various Artists,仕事がはかどる作業用BGM - French Club Jazz,-,64,145,,,,
92,-,四葉,至福の眠り アロマ・ピアノ 深 ~四葉 ヒーリング・ピアノ・セレクション~,-,46,87,,,,
93,-,RELAX WORLD,集中力を高める音楽 ~脳の活性化の為に~,-,55,50,,,,
94,-,春風亭一之輔,ビクター二八落語会 春風亭一之輔「笠碁」「夏泥」~究極の音にこだわる落語シリーズ,-,21,93,,,,
95,-,Josh Tatofi,Pua Kiele,-,43,45,,,,
96,-,Various Artists,Climat Bossa - Best Bossa Mix 31 Covers (Mixed by DJ YO-GIN),-,44,57,,,,
97,-,RELAX WORLD,至福の水の音楽 ~ストレス解消の特選30~,-,71,48,,,,
98,down,Various Artists,MILK BOSSA BEST2,66,54,209,,,,
99,-,Various Artists,Music for Coffee Lovers by café vivement dimanche,-,66,44,,,,
100,-,LITTLE TEMPO,山と海,-,71,22,,,,
