Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,1,1,200,,,,
2,up,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,2,1,200,,,,
3,up,YSY A,EL AFTER DEL AFTER,3,1,28,,,,
4,up,Abrildefresa,bERANITO DIAz,6,2,9,,,,
5,up,Trío Libertadores,Boleros Románticos de Oro: Música Romántica en Español y Canciones Antiguas del Recuerdo,25,5,22,,,,
6,down,William Luna,Romance Andino,5,1,170,,,,
7,down,Varios Artistas,Arriba Alianza!,4,1,207,,,,
8,-,Los Bunkers,SCL,-,8,55,,,,
9,up,Salasacamanda Shamushpa,Ispiracion Nativo (Meditacion),23,9,2,,,,
10,up,Ali Farka Touré,Voyageur,30,10,2,,,,
11,down,William Luna,Como Si No Supiera,7,2,160,,,,
12,up,Belanova,Dulce Beat,13,1,44,,,,
13,up,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,16,1,219,,,,
14,down,Alberto Barros,Tributo a La Salsa Colombiana,8,1,234,,,,
15,up,Various Artists,The Roots of Chicha,32,2,179,,,,
16,up,Bassekou Kouyate & Ngoni Ba,Segu Blue,37,16,3,,,,
17,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,9,9,7,,,,
18,up,Manu Chao,Clandestino,18,1,222,,,,
19,-,Moses Bliss,Love Testament - EP,-,19,1,,,,
20,up,Inspiración Criolla,Herencia de Corazón,65,3,11,,,,
21,down,Multi-interprètes,Viva la Música Peruana,17,1,143,,,,
22,-,Snatam Kaur,Mantras for Divine Grace,-,13,34,,,,
23,up,Olaya Sound System,Quién Es Quién,24,2,164,,,,
24,-,Varios Artistas,A Chabuca,-,1,227,,,,
25,up,Raya Real,Grandes Éxitos - Sevillanas y Rumbas,33,12,15,,,,
26,-,Dúo Wayra,Camino del Cielo,-,17,14,,,,
27,up,Deva Premal,Love Is Space,72,4,26,,,,
28,up,Los Ronisch,Regresa,39,11,18,,,,
29,up,Anthony's Friends,Encanto de Marineras,34,29,2,,,,
30,down,Noche Azul,Para Que Sufras (2023 Remasterizado),26,26,7,,,,
31,-,William Luna,Mírame,-,7,108,,,,
32,-,Lucho Quequezana,Pangea,-,4,86,,,,
33,down,Gipsy Kings,Gipsy Kings,11,1,69,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,87,4,92,,,,
35,-,Esvilda Ávila,Tus Mentiras,-,17,22,,,,
36,down,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,10,1,196,,,,
37,down,Manu Chao,Próxima Estación: Esperanza,22,4,194,,,,
38,up,Mario Mendoza,Mi Linda Niña,56,11,16,,,,
39,up,Inspiración Criolla & Memo Suero,Herencia Norteña,68,20,8,,,,
40,up,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),84,40,12,,,,
41,down,Hakuna Group Music,Capricho,19,6,20,,,,
42,up,Karibe Orquesta,"Karibe Band, Domingos de Fiesta",45,4,46,,,,
43,-,Chalena Vásquez,"Tonadas, al Pie de la Soledad",-,41,5,,,,
44,-,Nasa Histoires,FLORA,-,44,1,,,,
45,-,Abrildefresa,Las q no salieron - EP,-,39,3,,,,
46,up,Pintura Roja,Hoy y Siempre (feat. Princesita Mily),89,5,88,,,,
47,-,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,-,6,32,,,,
48,-,David Calzado y Su Charanga Habanera,El Rey de los Charangueros (Se Acabò el Mundo Mañengo),-,3,51,,,,
49,-,Pastor Fernando García,Ya Viene la Recompensa (En Vivo),-,12,14,,,,
50,-,Chinito Del Ande,Contigo Hasta el Final,-,6,19,,,,
51,-,Binomio de Oro,Binomio de Oro,-,51,2,,,,
52,-,Jean Pierre Magnet,Criollo,-,52,2,,,,
53,-,Eva Ayllón,Con Amor y Fe por Mi Perú (En Vivo),-,1,70,,,,
54,-,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",-,54,1,,,,
55,-,Ricardo Villanueva & Maria Rosas Salas,"Cantos Profundos, Homenaje a José María Arguedas",-,55,1,,,,
56,-,Mestre Suassuna,Tem Que Ter Axé,-,56,1,,,,
57,down,Raffaella Carrà,Fiesta,44,1,33,,,,
58,-,Pueblo Andino,Mi Pueblo,-,23,13,,,,
59,-,16 bits,El Mundo Acaba Contigo,-,4,75,,,,
60,-,Tibetan Singing Bowls Meditation,Tibetan Singing Bowls Energy,-,31,11,,,,
61,-,El Caribefunk,Tunsé,-,35,13,,,,
62,-,Amália Rodrigues,Amália - The Greatest Songs,-,62,2,,,,
63,down,ミラクルミュージカル,Hawaii: Part II,41,4,66,,,,
64,-,Los Paraguayos & Luis Alberto del Paraná,The Best of Los Paraguayos with Luis Alberto Del Parana,-,64,1,,,,
65,down,Valeria,Bossa Lounge en Español,12,1,204,,,,
66,-,Las Migas,Nosotras Somos,-,47,3,,,,
67,-,Ayra Starr,The Year I Turned 21,-,67,1,,,,
68,-,Ajeet Kaur,Darshan,-,4,35,,,,
69,-,La Nueva Invasión,Súbele a la Radio,-,19,21,,,,
70,-,Danny Mendoza,Un Día Sin Ti,-,52,4,,,,
71,down,Ladaniva,Ladaniva,21,21,4,,,,
72,-,Claude Ciari,ベスト・オブ・クロード・チアリ,-,72,3,,,,
73,-,Gaitán Castro,Réquiem Para Un Amor,-,6,37,,,,
74,-,Surandino,Siempre Estás Conmigo,-,8,55,,,,
75,-,Laura Pausini,Mi Respuesta,-,5,82,,,,
76,-,Amaranta,Desde el Maracaná (En Vivo),-,7,96,,,,
77,down,Milder Oré,Amor a Primera Vista,28,28,12,,,,
78,-,Aca Seca Trio,Avenido,-,13,17,,,,
79,down,Iván Donalson,Mantras de Poder,38,16,7,,,,
80,-,Ciro Hurtado,Guitarrista,-,12,10,,,,
81,-,Edith Aravena,Prefiero a Mi Cristo,-,21,13,,,,
82,-,Mantra para Meditar,"Mantra de la Felicidad - Música para Atraer Dinero, Terapia del Sonido para Sanación Emocional",-,58,3,,,,
83,-,Alexandre Pires,A un Idolo,-,15,11,,,,
84,-,Los Apus,Sunquyparurun,-,4,61,,,,
85,-,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,-,3,143,,,,
86,-,Lucha Reyes,"Serie Regresa: Lucha Reyes, la Morena de Oro del Perú",-,6,28,,,,
87,-,William Luna,Hasta el Final,-,16,45,,,,
88,-,Mayra Andrade,Manga,-,59,7,,,,
89,up,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",95,4,45,,,,
90,-,Roberto Goyeneche,Cuenta y Canta Su Historia Vol. 1,-,90,1,,,,
91,-,Michael Levy,Musical Adventures in Time Travel...,-,91,1,,,,
92,-,門あさ美,Fascination,-,92,1,,,,
93,-,Lucha Reyes,"Valses de Amor, Vol. 1",-,31,17,,,,
94,-,Angely & banda,Saphy,-,54,3,,,,
95,-,Jean Pierre Magnet,Jean Pierre Magnet y Serenata de los Andes en Estudio,-,35,2,,,,
96,-,Banda Show La Huaranchal,El Comienzo,-,25,3,,,,
97,-,AfroPerú,La Tribu del Brujo (Sesión en vivo) - EP,-,97,1,,,,
98,-,Danit,Aliento,-,5,73,,,,
99,-,Anita Santivañez,Le Canto a Mi Perú: 2Do. Concierto,-,31,26,,,,
100,-,Hakuna Group Music,Descalzos - EP,-,27,8,,,,
