Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Embajadores Criollos & Carmencita Lara,Perú Criollo,1,1,205,,,,
2,up,YSY A,EL AFTER DEL AFTER,3,1,33,,,,
3,down,William Luna,Romance Andino,2,1,175,,,,
4,up,Hakuna Group Music,Qaos,44,4,52,,,,
5,up,Gipsy Kings,Gipsy Kings,30,1,74,,,,
6,up,William Luna,Como Si No Supiera,7,2,165,,,,
7,up,George Kroy,Ecos de Paris - La Mejor Música Francesa,13,2,12,,,,
8,up,CesarKayu,396Hz Frecuencias Sanadoras,39,8,2,,,,
9,up,Olaya Sound System,Quién Es Quién,23,2,169,,,,
10,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,5,5,12,,,,
11,up,Alberto Barros,Tributo a la Salsa Colombiana,21,11,2,,,,
12,up,Varios Artistas,Universitario de Deportes: Pura Garra Crema!,16,1,205,,,,
13,-,Youssou N'Dour,Spécial fin d'année 2022 - EP,-,13,3,,,,
14,up,Anthony's Friends,Encanto de Marineras,15,7,7,,,,
15,up,Various Artists,The Roots of Chicha,37,2,184,,,,
16,down,Abrildefresa,bERANITO DIAz,4,2,14,,,,
17,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),11,5,76,,,,
18,down,Inspiración Criolla,Herencia de Corazón,8,3,16,,,,
19,-,Grupo 7,Al Fondo Hay Sitio - EP,-,3,23,,,,
20,up,Varios Artistas,Tributo a Augusto Polo Campos. Compositor y Genio de la Música Criolla,31,1,201,,,,
21,up,Grupo Pacha,Perú: Danzas y Costumbres de la Selva,59,4,79,,,,
22,-,Los Kjarkas,Lo Mejor Vol. 1: Llorando Se Fue,-,3,148,,,,
23,up,Belanova,Dulce Beat,38,1,49,,,,
24,up,Multi-interprètes,Viva la Música Peruana,25,1,147,,,,
25,up,Valeria,Bossa Lounge en Español,28,1,209,,,,
26,down,Huaynos Variados,Ayacucho En El Corazon De Todos Vol. 1,6,1,223,,,,
27,-,William Luna,Mírame,-,7,112,,,,
28,-,Imran Khan,Unforgettable,-,28,4,,,,
29,up,Danny Mendoza,Danny Mendoza -Grandes Éxitos -El Gigante del Escenario,79,10,56,,,,
30,up,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,95,6,35,,,,
31,-,Doris Ferrer,"Éxitos de Oro, Vol. 2: La Yauyinita de Oro",-,31,12,,,,
32,up,Pintura Roja,Hoy y Siempre (feat. Princesita Mily),33,5,91,,,,
33,-,Yawar,De Colores,-,9,45,,,,
34,-,Los Bunkers,SCL,-,8,57,,,,
35,down,Dúo Ayacucho,Torcaza,26,2,134,,,,
36,up,Nicola Di Bari,Super Best,47,3,106,,,,
37,up,Deva Premal,Love Is Space,81,4,30,,,,
38,-,Manu Chao,Radio Bemba Sound System (Live),-,8,80,,,,
39,-,Los Kjarkas,35 Años,-,17,48,,,,
40,up,Mercedes Sosa,30 años,62,8,71,,,,
41,-,Eva Ayllón,Chabuca Granda,-,2,134,,,,
42,-,Danit,Aliento,-,5,75,,,,
43,-,Hakuna Group Music,Capricho,-,6,22,,,,
44,-,Young Spirit,Angel Eagle - Cree Round Dance Songs,-,44,2,,,,
45,-,Bartola,Llévame Contigo,-,30,8,,,,
46,-,Orquestas Juventud Acollina Y Unión Filarmónica De San Pedro De Cajas,Folklore Huanca,-,46,1,,,,
47,-,nancy manchego,Te Lo Anuncio,-,11,36,,,,
48,-,Demis Roussos,The Golden Voice of Demis Roussos,-,48,4,,,,
49,-,Tanya Ekanayaka,18 Piano Sutras & 25 South Asian Pianisms,-,49,1,,,,
50,up,Mercedes Sosa,Grandes éxitos (Remastered),72,5,39,,,,
51,-,Fally Ipupa,Formule 7,-,31,2,,,,
52,down,Varios Artistas,Arriba Alianza!,14,1,212,,,,
53,down,Lucho Quequezana,Pangea,27,4,88,,,,
54,-,Altitud,Música Andina Instrumental - Camino del Inca,-,52,4,,,,
55,-,Esvilda Ávila,Tus Mentiras,-,17,24,,,,
56,up,Karibe Orquesta,"Karibe Band, Domingos de Fiesta",96,4,50,,,,
57,up,Manu Chao,Clandestino,89,1,227,,,,
58,down,Varios Artistas,A Chabuca,29,1,231,,,,
59,down,Alborada,Anthology,12,3,60,,,,
60,-,Erick Elera,Al Fondo Hay Sitio - EP,-,60,2,,,,
61,down,Inspiración Criolla & Memo Suero,Herencia Norteña,51,20,12,,,,
62,up,William Luna,Hasta el Final,87,16,48,,,,
63,up,ミラクルミュージカル,Hawaii: Part II,68,4,71,,,,
64,down,Mantra para Dormir & Dormir Profundamente,"20 Sueños Profundos - Terapia Antiestrés, Música relajantes, Sonidos Calmantes de la Naturaleza",19,2,112,,,,
65,-,Pablo Green & Javier Portero,Bajo el Cielo de París - Música Francesa,-,37,19,,,,
66,down,George Kroy,Ecos de Italia: las mas bellas melodias italianas,10,3,12,,,,
67,-,Max Castro,Busco a Huamanga,-,7,16,,,,
68,-,Yossi Azulay,"Prayers, Vol. 1",-,64,3,,,,
69,-,Lucha Reyes,"Serie Regresa: Lucha Reyes, la Morena de Oro del Perú",-,6,29,,,,
70,-,Saludo al Sol Sonido Relajante,"Meditación para Niños - Cura Natural para el Insomnio, Terapia de Sonido Zen, Dulce Sueños",-,33,3,,,,
71,up,Edith Ramos Guerra,Tikarisun,93,26,21,,,,
72,up,La Gran Orquesta Panamericana,Valses Peruanos,76,15,5,,,,
73,-,El Kuelgue,Cuentito,-,12,21,,,,
74,-,Mestre Barrão & Axé Capoeira,"Grupo Axé Capoeira, Vol. IV",-,74,1,,,,
75,down,Eva Ayllón,"Norteña: Marineras, Tonderos & Resbalosas",63,9,56,,,,
76,-,Leon Gieco,Leon Gieco,-,63,6,,,,
77,-,Gaitán Castro,Réquiem Para Un Amor,-,6,39,,,,
78,-,Varios Artistas,Nostalgia Limeña,-,78,1,,,,
79,-,KOKOROKO,KOKOROKO - EP,-,79,1,,,,
80,-,Orishas,Emigrante,-,10,22,,,,
81,-,Various Artists,Rock En Español De Los 80,-,14,39,,,,
82,-,Banda Show La Huaranchal,El Comienzo,-,25,5,,,,
83,-,Sonia Morales,La Internacional-Éxitos de Oro,-,6,50,,,,
84,-,Cholo Berrocal,"""Cholo"" Berrocal: Mis Valses (Remastered)",-,7,13,,,,
85,-,"Oscar Aviles, Lucila Campos & Arturo ""Zambo"" Cavero",Y... Siguen Festejando Juntos,-,3,146,,,,
86,-,Vários Artistas,"Perú Criollo: Guardia Vieja, Guardia Nueva, Vol. 1",-,28,23,,,,
87,-,Las Reynas del Sur,Concierto Virtual (En Vivo),-,87,2,,,,
88,-,Banda Calypso,Em Angola (Ao Vivo),-,54,3,,,,
89,-,Raul Olarte,Quena De Los Andes,-,89,1,,,,
90,-,Varios Artistas,"Serie Orgullosos: Jaranas & Peñas Criollas I, Vol. 3 (... perpetua bohemia en barrios populares)",-,4,47,,,,
91,-,Fela Kuti,Teacher Don't Teach Me Nonsense,-,91,1,,,,
92,-,Arabella,La Musiquita,-,92,1,,,,
93,-,Celtic Chant,Celtic Chant: Music for the New Age,-,85,2,,,,
94,-,Centro Musical Pomapata Pioneros,Mal Incurable,-,57,2,,,,
95,-,Javier Echecopar,Pimer Concierto del Bicentenario,-,95,2,,,,
96,-,Lucha Reyes,"Serie Regresa: Siempre Te Ayudaré, Vol. 3",-,50,4,,,,
97,-,Marcella Bella,Montagne Verdi,-,97,1,,,,
98,-,Cucuza Castiello,Menesunda: Tangolencia Rockera,-,98,1,,,,
99,-,"Digna Pérez, Roberto Samamé Sánchez & Jorge Luis Jasso",Pisco Es Perú - EP,-,99,1,,,,
100,-,Ángel Bedrillana,Joyas del Wayno Ayacuchano,-,21,6,,,,
