Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,31,,,,
2,up,The Weeknd,Blinding Lights,3,1,162,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,5,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,158,,,,
5,up,"Earth, Wind & Fire",September,9,1,164,,,,
6,down,The Weeknd,Die For You,4,4,67,,,,
7,up,Miguel,Sure Thing,11,1,21,,,,
8,up,The Weeknd,Save Your Tears,13,1,122,80,2020-03-22,1,2021-03-21
9,down,Chris Brown,Under the Influence,6,2,25,,,,
10,down,Steve Lacy,Bad Habit,7,3,26,,,,
11,up,Ben E. King,Stand By Me,18,3,163,,,,
12,up,Solomon Burke,Cry to Me,12,1,118,,,,
13,up,John Legend,All of Me,17,2,165,,,,
14,down,The Weeknd,The Hills,10,5,160,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),5,5,164,,,,
16,up,Rihanna,Disturbia,20,3,163,,,,
17,-,Dionne Warwick,I Say a Little Prayer,-,16,2,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),32,18,52,,,,
19,-,The Pointer Sisters,I'm So Excited,-,19,13,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,101,,,,
21,up,"Earth, Wind & Fire",Let's Groove,25,8,93,,,,
22,down,SZA,Nobody Gets Me,19,3,5,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,2,159,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,88,76,2021-04-25,2,2021-05-02
25,up,Dionne Warwick,That's What Friends Are For,99,11,6,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,165,,,,
27,-,The Contours,Do You Love Me (Mono Single),-,20,17,,,,
28,up,"Lipps, Inc.",Funkytown (Single Version),40,12,116,,,,
29,-,Tina Turner,The Best,-,1,163,,,,
30,down,The Weeknd,Can't Feel My Face,15,3,164,,,,
31,-,Dionne Warwick,Don't Make Me Over,-,31,1,,,,
32,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,68,,,,
33,-,The Watchmen,Stereo,-,33,13,,,,
34,-,Dionne Warwick,Walk On By (Live),-,24,2,,,,
35,-,Eamon,F**k It (I Don't Want You Back),-,18,49,,,,
36,-,Boney M.,Rivers of Babylon,-,6,67,,,,
37,up,Mary J. Blige,Family Affair,92,1,137,,,,
38,-,Dave Fenley,Cry to Me,-,10,2,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,165,,,,
40,down,Wilson Pickett,Land of 1000 Dances,33,12,11,,,,
41,down,SZA,Shirt,28,7,10,,,,
42,-,The Trammps,Disco Inferno (Single Edit),-,19,32,,,,
43,-,Next,Wifey,-,43,2,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,1,150,,,,
45,up,Rockwell,Somebody's Watching Me,98,3,83,,,,
46,-,Dionne Warwick,Anyone Who Had a Heart,-,46,1,,,,
47,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,67,,,,
48,down,Andra Day,Rise Up,30,2,163,63,2020-04-05,63,2020-04-05
49,down,The Weeknd,Party Monster,29,29,11,,,,
50,down,Donna Summer,Hot Stuff,49,44,27,,,,
51,down,Childish Gambino,Redbone,24,11,144,,,,
52,down,Rihanna,Don't Stop the Music,16,1,162,,,,
53,-,Bill Withers,Lean On Me,-,1,160,52,2020-04-05,52,2020-04-05
54,up,Doja Cat,Say So,79,2,149,100,2020-02-02,6,2020-05-03
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,13,147,,,,
56,down,Tory Lanez,The Color Violet,34,24,12,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,139,,,,
58,-,Lionel Richie,All Night Long (All Night),-,28,58,,,,
59,-,Aretha Franklin,Respect,-,6,86,,,,
60,-,Prince,When Doves Cry (Edit),-,10,121,,,,
61,-,The Weeknd,Is There Someone Else?,-,23,4,,,,
62,up,Kool & The Gang,Celebration,77,9,62,,,,
63,-,Chris Brown,With You,-,47,20,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,30,32,,,,
65,down,TLC,No Scrubs,50,12,142,,,,
66,-,Alicia Keys,Fallin',-,5,98,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,16,60,,,,
68,up,Destiny's Child,Say My Name (Edit),86,30,44,,,,
69,-,Dionne Warwick,Do You Know the Way to San Jose,-,30,2,,,,
70,up,Wild Cherry,Play That Funky Music,76,1,94,,,,
71,down,Khalid,Young Dumb & Broke,46,11,113,,,,
72,-,Destiny's Child,Survivor (Edit),-,24,53,,,,
73,up,Toni Braxton,Un-Break My Heart,74,10,30,,,,
74,-,Akon,Lonely,-,20,27,,,,
75,down,TLC,Waterfalls,64,11,131,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,7,157,,,,
77,-,"Earth, Wind & Fire",Shining Star,-,45,6,,,,
78,-,Al Green,Let's Stay Together,-,10,66,,,,
79,-,Prince & The Revolution,Purple Rain,-,35,31,,,,
80,-,The Spinners,I'll Be Around,-,13,7,,,,
81,-,Chubby Checker,The Twist,-,50,20,,,,
82,-,Bill Withers,Use Me,-,13,7,,,,
83,down,Tina Turner,The Best (Edit),43,2,161,,,,
84,-,Bee Gees,You Should Be Dancing (Edit),-,17,24,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,22,,,,
86,-,Philip Bailey,Easy Lover,-,19,34,,,,
87,down,Lionel Richie,Hello,72,10,56,,,,
88,-,Rick James,Super Freak,-,1,59,,,,
89,-,Majid Jordan,Waves of Blue,-,2,78,,,,
90,-,Dionne Warwick,What The World Needs Now,-,90,1,,,,
91,-,Black Pumas,Colors,-,4,115,,,,
92,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),56,11,98,,,,
93,-,Stevie Wonder,Superstition,-,7,127,,,,
94,up,The Weeknd,Sacrifice,100,2,39,,,,
95,down,Amy Winehouse,Back to Black,42,5,141,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,6,17,,,,
97,-,Aretha Franklin,"Baby, I Love You",-,97,1,,,,
98,-,Montell Fish,Hotel,-,6,12,,,,
99,-,SZA,Love Language,-,30,3,,,,
100,-,Cupid,Cupid Shuffle,-,19,17,,,,
