Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Bryson Tiller,Outta Time (feat. Drake),25,2,2,64,2020-10-11,64,2020-10-11
3,up,The Weeknd,In Your Eyes,3,2,30,41,2020-03-22,12,2020-03-29
4,down,"Earth, Wind & Fire",September,2,1,49,,,,
5,up,Andra Day,Rise Up,7,2,49,63,2020-04-05,63,2020-04-05
6,up,Doja Cat,Say So,6,2,44,100,2020-02-02,6,2020-05-03
7,down,John Legend,All of Me,4,2,49,,,,
8,up,Bill Withers,Lovely Day,10,6,28,100,2020-04-05,98,2020-04-12
9,up,Sly & The Family Stone,Everyday People (Single Version),13,9,6,,,,
10,up,Sly & The Family Stone,Everyday People,11,9,7,,,,
11,up,Rotimi,In My Bed (feat. Wale),19,3,13,,,,
12,up,VEDO,You Got It,12,4,6,71,2020-09-27,67,2020-10-04
13,down,"Calvin Harris, The Weeknd",Over Now,9,3,7,39,2020-09-06,39,2020-09-06
14,up,Solomon Burke,Cry to Me,36,1,7,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,7,47,,,,
16,down,Tina Turner,The Best (Edit),8,2,48,,,,
17,down,Ben E. King,Stand By Me,14,3,49,,,,
18,up,Rihanna,Disturbia,26,3,49,,,,
19,down,The Weeknd,The Hills,18,5,49,,,,
20,up,The Weeknd,Can't Feel My Face,39,3,49,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,49,,,,
22,up,Tina Turner,The Best,55,1,49,,,,
23,up,Ella Mai,Not Another Love Song,45,23,2,,,,
24,-,Giveon,Stuck On You,-,24,1,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),31,5,49,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,49,,,,
27,down,Bill Withers,Lean On Me,24,1,49,52,2020-04-05,52,2020-04-05
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,48,,,,
29,down,John Legend,Wild,16,3,11,,,,
30,up,Ciara,Level Up,93,26,13,,,,
31,down,Rick James,Super Freak,22,1,9,,,,
32,up,Childish Gambino,Redbone,69,11,47,,,,
33,-,Rockwell,Somebody's Watching Me,-,3,12,,,,
34,down,John Legend,Conversations in the Dark,21,2,26,31,2020-01-19,31,2020-01-19
35,up,Jorja Smith,Come Over (feat. Popcaan),44,35,2,,,,
36,down,Chris Brown & Young Thug,Go Crazy,27,4,23,98,2020-05-31,13,2020-08-16
37,-,Fousheé,Deep End,-,6,1,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),17,4,38,99,2020-04-12,91,2020-04-19
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),54,34,2,,,,
40,-,Deanne Rose Moore,Not Waiting Anymore,-,30,1,,,,
41,up,Stevie Wonder,Superstition,62,7,44,,,,
42,-,TLC,No Scrubs,-,9,44,,,,
43,down,Black Pumas,Fire,29,26,10,,,,
44,-,Al Green,Let's Stay Together,-,10,13,,,,
45,up,ADÉ,Replacements,84,45,2,,,,
46,down,Michael Kiwanuka,Love & Hate,35,18,27,,,,
47,-,Alicia Keys,3 Hour Drive,-,37,3,,,,
48,-,TLC,Waterfalls,-,11,40,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,45,,,,
50,down,Black Pumas,Colors,43,4,32,,,,
51,up,Tina Turner,Proud Mary,100,5,34,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,4,49,,,,
53,down,Thundercat,Funny Thing,47,45,3,,,,
54,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,45,,,,
55,-,Rihanna,Don't Stop the Music,-,1,48,,,,
56,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,24,1,,,,
57,down,Ali Gatie,Welcome Back (feat. Alessia Cara),23,6,4,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,71,16,16,,,,
59,-,Marvin Gaye,Sexual Healing,-,17,18,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,41,,,,
61,-,Ella Mai,My Way,-,61,1,,,,
62,-,Khalid,Better,-,9,44,,,,
63,up,Bill Withers,Ain't No Sunshine (Single Version),64,7,13,,,,
64,-,Sam Cooke,A Change Is Gonna Come,-,24,5,,,,
65,-,Doja Cat,Say So,-,6,35,,,,
66,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,66,1,,,,
67,down,Mary J. Blige,Family Affair,50,1,34,,,,
68,-,Aya Nakamura,Doudou,-,68,1,,,,
69,down,Ali Gatie,It's You,57,1,49,41,2019-10-06,35,2019-10-27
70,-,Trey Songz,TRACK 14,-,70,1,,,,
71,-,Kool & The Gang,Get Down On It,-,16,3,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,72,1,,,,
73,down,SZA,Hit Different (feat. Ty Dolla $ign),70,3,6,48,2020-09-13,48,2020-09-13
74,-,Whitney Houston,So Emotional,-,74,1,,,,
75,-,Prince,When Doves Cry (Edit),-,10,45,,,,
76,down,Joji,SLOW DANCING IN THE DARK,53,15,25,,,,
77,down,Corinne Bailey Rae,Put Your Records On,28,28,6,,,,
78,-,Usher & Alicia Keys,My Boo,-,6,3,,,,
79,-,The Weeknd,Die For You,-,4,11,,,,
80,up,Leona Lewis,Better In Time,90,11,5,,,,
81,-,Amy Winehouse,Rehab,-,5,19,,,,
82,down,Wild Cherry,Play That Funky Music,59,1,28,,,,
83,up,Akon,Right Now (Na Na Na),92,5,36,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,4,39,34,2019-10-06,34,2019-10-06
85,-,The Weeknd,Wicked Games,-,24,18,,,,
86,-,Jeremih,Birthday Sex,-,69,5,,,,
87,down,Ginuwine,Pony,68,4,47,,,,
88,down,J. Cole,Work Out,61,30,23,,,,
89,up,Bill Withers,Ain't No Sunshine,94,2,47,76,2020-04-05,76,2020-04-05
90,down,Usher,U Got It Bad,76,3,9,,,,
91,-,Usher,Love In This Club (feat. Young Jeezy),-,8,22,,,,
92,down,Alicia Keys,If I Ain't Got You,88,9,36,,,,
93,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,15,,,,
94,down,The Weeknd,Blinding Lights (Instrumental),72,39,2,,,,
95,down,The Temptations,My Girl,48,3,36,,,,
96,-,Trey Songz,TRACK 12,-,79,1,,,,
97,-,Shibastik,Flow (feat. Deanne Rose Moore & Bradley a.J.),-,76,2,,,,
98,-,The Weeknd,Often,-,24,10,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,15,22,,,,
100,-,Trey Songz,TRACK 11,-,100,1,,,,
