Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,3,1,34,,,,
2,up,SZA,Kill Bill,4,1,8,,,,
3,down,Miguel,Sure Thing,1,1,24,,,,
4,down,The Weeknd,Blinding Lights,2,1,165,94,2019-12-01,1,2020-03-01
5,-,XG,SHOOTING STAR,-,5,1,,,,
6,down,Solomon Burke,Cry to Me,5,1,121,,,,
7,up,Andra Day,Rise Up,43,2,166,63,2020-04-05,63,2020-04-05
8,up,The Weeknd,Save Your Tears,8,1,125,80,2020-03-22,1,2021-03-21
9,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,23,,,,
10,down,SZA,Nobody Gets Me,9,3,8,,,,
11,up,John Legend,All of Me,13,2,168,,,,
12,up,The Weeknd,Die For You,12,4,70,,,,
13,up,Rihanna,Don't Stop the Music,14,1,165,,,,
14,down,Chris Brown,Under the Influence,7,2,28,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,168,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),6,5,167,,,,
17,up,Steve Lacy,Bad Habit,22,3,29,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,161,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,91,76,2021-04-25,2,2021-05-02
20,up,Alicia Keys,Fallin',41,5,100,,,,
21,down,Rihanna,Disturbia,20,3,166,,,,
22,down,"Earth, Wind & Fire",September,11,1,167,,,,
23,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),60,16,2,,,,
24,down,The Weeknd,The Hills,16,5,163,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,153,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,168,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,2,162,,,,
28,up,Ginuwine,Pony,62,4,146,,,,
29,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,11,,,,
30,up,Ben E. King,Stand By Me,30,3,166,,,,
31,-,Dionne Warwick,That's What Friends Are For,-,11,7,,,,
32,up,TLC,No Scrubs,50,9,145,,,,
33,up,Bill Withers,Lean On Me,56,1,163,52,2020-04-05,52,2020-04-05
34,up,Tina Turner,The Best (Edit),44,2,164,,,,
35,up,Childish Gambino,Redbone,35,11,147,,,,
36,-,Wild Cherry,Play That Funky Music,-,1,96,,,,
37,down,Seal,Kiss from a Rose,33,8,95,,,,
38,up,Prince & The Revolution,Purple Rain,46,35,33,,,,
39,down,"Lipps, Inc.",Funkytown (Single Version),34,12,119,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,160,,,,
41,down,Amy Winehouse,Back to Black,25,2,144,,,,
42,down,The Weeknd,Can't Feel My Face,23,3,167,,,,
43,up,Black Pumas,Colors,88,4,117,,,,
44,up,Alicia Keys,If I Ain't Got You,67,9,94,,,,
45,up,Xanemusic,Sure Thing Sped Up (Remix),55,43,3,,,,
46,-,The Pointer Sisters,I'm So Excited,-,19,14,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,104,,,,
48,up,Eamon,F**k It (I Don't Want You Back),59,18,52,,,,
49,down,Aretha Franklin,Respect,42,6,88,,,,
50,-,The Temptations,My Girl,-,3,125,,,,
51,down,Tina Turner,The Best,24,1,166,,,,
52,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,100,,,,
53,down,SZA,Low,47,19,6,,,,
54,-,Chlöe,Pray It Away,-,54,1,,,,
55,-,Chris Brown,Yeah 3X,-,55,12,,,,
56,-,Aya Nakamura & Myke Towers,T'as peur,-,56,1,,,,
57,up,The Weeknd,Out of Time,72,4,44,,,,
58,-,Miguel,Sure Thing (Sped Up),-,6,1,,,,
59,down,Rihanna,Shut Up and Drive,37,6,57,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,21,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,13,150,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,7,142,,,,
63,-,The Weeknd,Often,-,24,38,,,,
64,down,Stevie Wonder,Superstition,51,7,130,,,,
65,-,Al Green,Let's Stay Together,-,10,68,,,,
66,down,The Weeknd,Party Monster,40,29,14,,,,
67,down,Rockwell,Somebody's Watching Me,64,3,85,,,,
68,down,Mary J. Blige,Family Affair,48,1,140,,,,
69,-,Prince,When Doves Cry (Edit),-,10,122,,,,
70,-,Mary Mary,Shackles (Praise You),-,46,3,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,1,25,,,,
72,down,"Earth, Wind & Fire",Let's Groove,58,8,96,,,,
73,-,The Weeknd,After Hours,-,3,23,37,2020-02-23,22,2020-03-01
74,-,Chris Brown,Run It! (feat. Juelz Santana),-,48,4,,,,
75,-,Bill Withers,Ain't No Sunshine,-,2,115,76,2020-04-05,76,2020-04-05
76,down,The Weeknd,Heartless,49,1,54,22,2019-12-01,5,2019-12-08
77,-,The Trammps,Disco Inferno (Single Edit),-,19,33,,,,
78,-,The Weeknd,Call Out My Name,-,13,72,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,14,,,,
80,-,Doja Cat,Say So,-,2,150,100,2020-02-02,6,2020-05-03
81,down,Whitney Houston,I Have Nothing (2000 Remaster),18,18,55,,,,
82,-,Diana Ross,I'm Coming Out,-,71,4,,,,
83,-,Blondie,Call Me,-,26,13,,,,
84,-,Tina Turner,Proud Mary,-,5,112,,,,
85,down,Tory Lanez,The Color Violet,28,24,15,,,,
86,-,Destiny's Child,Survivor (Edit),-,24,54,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,43,,,,
88,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,83,1,,,,
89,-,PARTYNEXTDOOR,Her Old Friends,-,46,2,,,,
90,-,The Staple Singers,I'll Take You There,-,62,5,,,,
91,-,Coco Jones,No Chaser,-,91,1,,,,
92,-,Majid Jordan,Waves of Blue,-,2,79,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,30,,,,
94,-,Bee Gees,You Should Be Dancing (Edit),-,17,25,,,,
95,-,XG,LEFT RIGHT,-,60,1,,,,
96,-,Christopher Williams,When a Fool Becomes a Man,-,96,1,,,,
97,-,Four Tops,It's the Same Old Song (Mono),-,12,6,,,,
98,-,Chris Brown,Forever (Main Version),-,12,33,,,,
99,-,Grace Sorensen,Tell Me,-,99,1,,,,
100,-,Kelela,Contact,-,100,1,,,,
