Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,150,,,,
2,up,Bill Withers,Lean On Me,3,1,223,52,2020-04-05,52,2020-04-05
3,up,The Weeknd,Blinding Lights,4,1,235,94,2019-12-01,1,2020-03-01
4,up,SZA,Saturn,8,4,15,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,238,,,,
6,down,Amy Winehouse,Back to Black,2,2,200,,,,
7,up,The Weeknd,Save Your Tears,12,1,195,80,2020-03-22,1,2021-03-21
8,down,Amy Winehouse,Rehab,5,5,101,,,,
9,up,Ben E. King,Stand By Me,16,3,236,,,,
10,-,Jennarie,Never Been Small,-,8,1,,,,
11,down,"Earth, Wind & Fire",September,7,1,237,,,,
12,down,Andra Day,Rise Up,11,2,236,63,2020-04-05,63,2020-04-05
13,up,Alicia Keys,Fallin',23,5,162,,,,
14,down,Muni Long & Mariah Carey,Made For Me,6,6,2,,,,
15,up,CeeLo Green,Forget You,17,11,94,,,,
16,down,Muni Long,Made For Me,10,2,20,,,,
17,up,Ginuwine,Pony,18,4,214,,,,
18,up,Leona Lewis,Better In Time,19,11,68,,,,
19,up,John Legend,Love Me Now,20,13,92,,,,
20,down,Prince,When Doves Cry (Edit),14,10,179,,,,
21,up,Jamie Foxx,Blame It (feat. T-Pain),30,19,34,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,171,,,,
23,-,Kehlani,Next 2 U,-,23,1,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,158,76,2021-04-25,2,2021-05-02
25,up,Tina Turner,The Best,37,1,234,,,,
26,up,Tinashe,Nasty,35,3,5,,,,
27,-,Jessie Reyez & Big Sean,SHUT UP,-,27,1,,,,
28,up,Alicia Keys,Girl On Fire,67,12,124,,,,
29,down,Tina Turner,The Best (Edit),26,2,231,,,,
30,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,217,,,,
31,up,Shakira & Beyoncé,Beautiful Liar,31,19,44,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,17,67,,,,
33,down,John Legend,All of Me,28,2,233,,,,
34,up,Bill Withers,Lovely Day,55,6,185,100,2020-04-05,98,2020-04-12
35,down,Kehlani,After Hours,25,11,8,,,,
36,up,Zeina,Hooked,100,7,11,,,,
37,up,Prince & The Revolution,Kiss,38,17,113,,,,
38,-,Philip Bailey,Easy Lover,-,19,69,,,,
39,-,Muni Long,Make Me Forget,-,39,1,,,,
40,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,154,,,,
41,up,Alicia Keys,If I Ain't Got You,95,9,132,,,,
42,up,Rihanna,Don't Stop the Music,44,1,231,,,,
43,-,Usher,More (RedOne Jimmy Joker Remix),-,43,5,,,,
44,up,Akon,Smack That (feat. Eminem),49,11,63,,,,
45,up,JRDN,U Can Have It All,50,22,21,,,,
46,down,TLC,No Scrubs,33,9,198,,,,
47,-,Bill Withers,Ain't No Sunshine,-,2,144,76,2020-04-05,76,2020-04-05
48,-,JAEHA,AI (feat. Loco),-,48,1,,,,
49,-,Beyoncé,Sweet Dreams,-,49,3,,,,
50,up,Prince,Little Red Corvette,98,23,85,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,7,189,,,,
52,-,SZA,Good Days,-,1,55,39,2021-01-03,8,2021-01-10
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,56,,,,
54,up,SZA,Snooze,63,1,64,,,,
55,down,Tina Turner,Proud Mary,53,5,152,,,,
56,-,The Drifters,Under the Boardwalk,-,55,10,,,,
57,-,Alicia Keys,No One,-,25,66,,,,
58,-,The Hues Corporation,Rock the Boat,-,31,13,,,,
59,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,199,,,,
60,-,Lionel Richie,Hello,-,10,68,,,,
61,up,112,Dance With Me,70,44,9,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,44,15,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,12,16,,,,
64,-,Sister Sledge,We Are Family,-,18,42,,,,
65,up,Mary J. Blige,Family Affair,73,1,199,,,,
66,down,"Lipps, Inc.",Funkytown (Single Version),47,12,145,,,,
67,-,Donna Summer,Hot Stuff,-,44,38,,,,
68,-,Patti LaBelle & Michael McDonald,On My Own,-,68,1,,,,
69,-,Chris Brown,Forever (Main Version),-,12,61,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,30,,,,
71,-,Rihanna,Disturbia,-,3,226,,,,
72,-,Kool & The Gang,Fresh,-,49,13,,,,
73,-,Al Green,Love and Happiness,-,70,2,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),15,15,79,,,,
75,-,David Myles,Devil Talking,-,75,1,,,,
76,-,The O'Jays,Love Train,-,33,9,,,,
77,-,Tory Lanez,The Color Violet,-,24,35,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,13,96,,,,
79,-,Marvin Gaye,Let's Get It On,-,27,6,,,,
80,up,"Earth, Wind & Fire",Let's Groove,87,8,116,,,,
81,down,Mélanie Renaud,J'm'en veux,42,4,9,,,,
82,-,K-Ci & JoJo,All My Life,-,11,74,,,,
83,-,シティ・ハイ,What Would You Do?,-,65,9,,,,
84,-,The Contours,Do You Love Me (Mono Single),-,20,19,,,,
85,-,Shiroy,Not the Same,-,85,1,,,,
86,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,17,3,,,,
87,-,Tems,Me & U,-,9,16,,,,
88,-,KALLITECHNIS,VIBES: IMMACULATE,-,88,1,,,,
89,-,Whitney Houston,Run to You,-,63,2,,,,
90,-,Carl Douglas,Kung Fu Fighting,-,90,1,,,,
91,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,66,4,,,,
92,-,Barry White,What Am I Gonna Do With You,-,92,1,,,,
93,-,Kara Marni,"Wild, Young & Free",-,93,1,,,,
94,-,Nippa,Sugar (feat. Larry June & SHOW N PROVE),-,94,1,,,,
95,-,Lucky Daye,That's You,-,77,2,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,24,23,,,,
97,-,Amber Mark,Space & Time,-,97,1,,,,
98,-,37,Kusve,-,98,1,,,,
99,-,Sonic Soul Orchestra,Dripping & Dropping (feat. Duriel Daley) [Jaegerossa Remix],-,99,1,,,,
100,-,LATISHA,Red Lamp Light,-,100,1,,,,
