Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,89,80,2020-03-22,1,2021-03-21
3,-,"Earth, Wind & Fire",September,-,1,131,,,,
4,up,Tina Turner,The Best (Edit),12,2,131,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,56,76,2021-04-25,2,2021-05-02
6,down,Mary J. Blige,Family Affair,3,1,109,,,,
7,down,Rihanna,Don't Stop the Music,6,1,129,,,,
8,-,Rihanna,Disturbia,-,3,130,,,,
9,down,The Weeknd,Out of Time,4,4,12,,,,
10,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,127,,,,
11,up,The Weeknd,Take My Breath,13,1,41,,,,
12,down,Tina Turner,The Best,11,1,132,,,,
13,-,The Weeknd,Can't Feel My Face,-,3,131,,,,
14,-,Ben E. King,Stand By Me,-,3,130,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,114,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,132,,,,
17,down,John Legend,All of Me,10,2,132,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,5,131,,,,
19,-,Doja Cat,Say So,-,2,125,100,2020-02-02,6,2020-05-03
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,18,3,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,132,,,,
22,-,Mavis Staples & Levon Helm,You Got to Move,-,22,1,,,,
23,up,Alicia Keys,Girl On Fire,24,12,49,,,,
24,down,Bill Withers,Lean On Me,9,1,131,52,2020-04-05,52,2020-04-05
25,-,The Weeknd,The Hills,-,5,127,,,,
26,-,Childish Gambino,Redbone,-,11,118,,,,
27,down,TLC,No Scrubs,15,9,119,,,,
28,up,Ginuwine,Pony,38,4,119,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,8,66,,,,
30,-,Deborah Cox,Beautiful U R,-,30,11,,,,
31,-,The Commodores,Easy (Single Version),-,31,9,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,1,121,,,,
33,down,Solomon Burke,Cry to Me,20,1,89,,,,
34,down,Boney M.,Rasputin,18,7,29,,,,
35,down,TLC,Waterfalls,16,11,108,,,,
36,-,Akon,Right Now (Na Na Na),-,5,87,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,33,26,2,,,,
38,-,Kehlani,up at night (feat. Justin Bieber),-,12,5,,,,
39,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,47,,,,
40,down,Zach Zoya,Start Over (feat. Benny Adam),31,6,22,,,,
41,down,The Weeknd,Sacrifice,7,2,19,,,,
42,down,Jon Batiste,FREEDOM,30,1,19,,,,
43,-,The Contours,Do You Love Me (Mono Single),-,20,10,,,,
44,up,Khalid,Young Dumb & Broke,44,11,92,,,,
45,down,Andra Day,Rise Up,39,2,132,63,2020-04-05,63,2020-04-05
46,-,"Lipps, Inc.",Funkytown (Single Version),-,12,87,,,,
47,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,126,,,,
48,-,Preet Sandhu,Gutt Ch Paranda (feat. Sobha & Deep Sandhu),-,48,1,,,,
49,-,Destiny's Child,Survivor (Edit),-,24,45,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,125,,,,
51,down,Amy Winehouse,Back to Black,28,5,111,,,,
52,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,20,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,58,6,2021-03-14,2,2021-05-09
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,5,,,,
55,-,Usher,Love In This Club (feat. Young Jeezy),-,8,43,,,,
56,-,Alicia Keys,No One,-,25,42,,,,
57,-,Deborah Cox,Who Do U Love (Album Mix),-,57,2,,,,
58,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,You Got to Serve Somebody,-,58,1,,,,
59,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,The Weight,-,59,1,,,,
60,-,Chris Brown,Yeah 3X,-,55,6,,,,
61,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,11,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,27,51,,,,
63,-,Destiny's Child,Say My Name (Edit),-,30,31,,,,
64,down,Alicia Keys,Fallin',8,5,76,,,,
65,-,J. Cole,Work Out,-,30,62,,,,
66,-,CeCe Peniston,Finally,-,21,10,,,,
67,-,Rihanna,Shut Up and Drive,-,6,44,,,,
68,-,The Temptations,My Girl,-,3,101,,,,
69,-,Rihanna,Rehab,-,34,8,,,,
70,-,Eamon,F**k It (I Don't Want You Back),-,18,41,,,,
71,-,Rick James,Super Freak,-,1,38,,,,
72,-,Mario,Let Me Love You,-,29,13,,,,
73,-,Alicia Keys,If I Ain't Got You,-,9,84,,,,
74,down,Tina Turner,Better Be Good to Me,22,11,22,,,,
75,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,19,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,75,,,,
77,-,Khalid,Better,-,9,97,,,,
78,-,Usher,U Remind Me,-,7,6,,,,
79,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,37,,,,
80,-,Cupid,Cupid Shuffle,-,19,14,,,,
81,-,Black Pumas,Colors,-,4,99,,,,
82,-,Michael Kiwanuka,Love & Hate,-,18,49,,,,
83,-,Bill Withers,Lovely Day,-,6,101,100,2020-04-05,98,2020-04-12
84,-,Childish Gambino,Me and Your Mama,-,19,1,,,,
85,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,30,,,,
86,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,11,,,,
87,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,87,1,,,,
88,-,Chris Brown,Run It! (feat. Juelz Santana),-,48,3,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,4,56,99,2020-04-12,91,2020-04-19
90,-,Stevie Wonder,Isn't She Lovely,-,13,55,,,,
91,down,Sam Cooke,Bring It On Home to Me,23,6,25,,,,
92,-,Donna Summer,"I Feel Love (12"" Version)",-,41,9,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,50,,,,
94,-,Boney M.,Rivers of Babylon,-,6,44,,,,
95,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),29,11,68,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,36,11,,,,
97,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,4,,,,
98,-,Doja Cat & Tyga,Juicy,-,20,24,,,,
99,down,Majid Jordan,Waves of Blue,27,2,56,,,,
100,-,Lionel Richie,Stuck On You,-,23,10,,,,
