Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,12,,,,
2,up,The Weeknd,Blinding Lights,3,1,198,94,2019-12-01,1,2020-03-01
3,up,"Earth, Wind & Fire",September,4,1,200,,,,
4,up,Ben E. King,Stand By Me,10,3,199,,,,
5,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,1,,,,
6,up,Boney M.,Rivers of Babylon,14,6,90,,,,
7,down,Solomon Burke,Cry to Me,2,1,154,,,,
8,up,Tina Turner,The Best,8,1,198,,,,
9,down,SZA,Snooze,6,1,29,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,124,76,2021-04-25,2,2021-05-02
11,down,John Legend,All of Me,7,2,201,,,,
12,up,Ginuwine,Pony,13,4,177,,,,
13,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,2,1,,,,
14,-,Diddy,Moments (feat. Justin Bieber),-,10,1,,,,
15,up,Amy Winehouse,Back to Black,19,2,169,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,201,,,,
17,down,The Weeknd,Save Your Tears,5,1,158,80,2020-03-22,1,2021-03-21
18,-,Brent Williams,Four Seasons,-,18,1,,,,
19,-,Mélanie Renaud,J'm'en veux,-,4,3,,,,
20,up,Rihanna,Don't Stop the Music,32,1,196,,,,
21,down,Tina Turner,The Best (Edit),16,2,197,,,,
22,-,TLC,No Scrubs,-,9,171,,,,
23,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,59,,,,
24,up,Mary J. Blige,Family Affair,30,1,168,,,,
25,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,12,1,,,,
26,-,Nelly,Dilemma,-,26,13,,,,
27,up,Rihanna,Disturbia,31,3,194,,,,
28,down,CeeLo Green,Forget You,26,11,60,,,,
29,-,Diddy & NOVA WAV,What’s Love,-,23,1,,,,
30,up,SZA,Kill Bill,36,1,41,,,,
31,down,Andra Day,Rise Up,17,2,199,63,2020-04-05,63,2020-04-05
32,up,Leona Lewis,Better In Time,82,11,31,,,,
33,-,Tina Turner,Better Be Good to Me,-,11,36,,,,
34,-,Diddy & Nija,Stay Awhile,-,34,1,,,,
35,-,Boney M.,Rasputin,-,7,63,,,,
36,up,Prince,When Doves Cry (Edit),95,10,143,,,,
37,up,Ciara & Chris Brown,How We Roll,85,1,6,,,,
38,up,Marshmello & Khalid,Numb,38,1,67,,,,
39,down,Sade,Smooth Operator (Single Version),20,10,47,,,,
40,down,Alicia Keys,Girl On Fire,28,12,100,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,5,196,,,,
42,up,Wilson Pickett,Mustang Sally,54,23,6,,,,
43,-,TLC,Creep,-,36,16,,,,
44,-,Chic,Le Freak,-,44,2,,,,
45,up,John Legend,Love Me Now,84,13,56,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,136,,,,
47,up,Wild Cherry,Play That Funky Music,96,1,114,,,,
48,-,Bill Withers,Ain't No Sunshine,-,2,129,76,2020-04-05,76,2020-04-05
49,-,Tina Turner,Proud Mary,-,5,138,,,,
50,down,Missy Elliott,Get Ur Freak On (LP Version),41,18,6,,,,
51,-,Shakira & Beyoncé,Beautiful Liar,-,19,13,,,,
52,-,Destiny's Child,Say My Name (Edit),-,30,54,,,,
53,-,Toni Braxton,Un-Break My Heart,-,10,46,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,191,,,,
55,-,Wilson Pickett,Land of 1000 Dances,-,12,17,,,,
56,-,Gen Neo,Stay,-,56,1,,,,
57,down,Lauryn Hill,Doo Wop (That Thing),51,15,73,,,,
58,-,Sam Cooke,Bring It On Home to Me,-,6,47,,,,
59,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,18,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,72,,,,
61,down,Bill Withers,Lean On Me,24,1,191,52,2020-04-05,52,2020-04-05
62,-,Beyoncé,Sweet Dreams,-,62,1,,,,
63,down,Alicia Keys,Fallin',37,5,126,,,,
64,-,112,Dance With Me,-,44,5,,,,
65,-,Chris Brown,Under the Influence,-,2,57,,,,
66,down,TLC,Waterfalls,42,11,160,,,,
67,up,The Commodores,Easy (Single Version),78,31,23,,,,
68,-,The Weeknd,The Hills,-,5,183,,,,
69,-,"Usher, 21 Savage & Summer Walker",Good Good,-,8,6,,,,
70,-,Honey Cone,While You're Out Looking for Sugar (Long Version),-,70,1,,,,
71,-,"Mc Rose da Treta, Mc Bala 7 & DJ 2K DO CHAPADÃO","Mano Zafe, Mano Índio",-,71,1,,,,
72,up,The Teskey Brothers,Rain - A Colors Show,88,72,2,,,,
73,down,Al Green,How Can You Mend a Broken Heart,61,61,8,,,,
74,-,Soala,Still love,-,74,1,,,,
75,up,Victoria Monét,On My Mama,79,28,4,,,,
76,-,Cameo,Word Up! (Single Version),-,76,2,,,,
77,-,Soala,言い訳,-,77,1,,,,
78,-,Montell Fish,Hotel,-,6,14,,,,
79,down,Miguel,Sure Thing,33,1,57,,,,
80,-,Leo,IZAKAYA (feat. HAYOON),-,80,1,,,,
81,-,Soala,行ってきますなんて大嫌い,-,81,1,,,,
82,-,Anais Cardot,Colors,-,82,1,,,,
83,-,Leon Bridges,Coming Home,-,59,3,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,73,3,,,,
85,-,Moon Sujin,My Time,-,85,1,,,,
86,down,Chris Brown,Forever (Main Version),29,12,51,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,4,61,99,2020-04-12,91,2020-04-19
88,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,88,1,,,,
89,-,CUBE,ETA,-,89,1,,,,
90,-,112,Peaches and Cream,-,90,1,,,,
91,-,Des'ree,You Gotta Be,-,38,8,,,,
92,-,Lionel Richie,Stuck On You,-,23,28,,,,
93,up,Bee Gees,You Should Be Dancing,93,26,38,,,,
94,-,Sisqó,Thong Song,-,8,16,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,28,11,,,,
96,-,The O'Jays,Love Train,-,96,1,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,19,,,,
98,down,Khalid,Young Dumb & Broke,21,11,132,,,,
99,-,Usher,You Make Me Wanna...,-,19,5,,,,
100,-,808Dummy,Pretty Strings,-,100,1,,,,
