Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,131,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,2,134,,,,
3,up,The Weeknd,Save Your Tears,4,1,91,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Out of Time,14,4,14,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,134,,,,
6,down,"Earth, Wind & Fire",September,3,1,133,,,,
7,-,Jully Black,Half Empty,-,7,1,,,,
8,up,Ben E. King,Stand By Me,15,3,132,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,58,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Sacrifice,43,2,21,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,123,,,,
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,129,,,,
13,up,Bill Withers,Lean On Me,13,1,133,52,2020-04-05,52,2020-04-05
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,13,116,,,,
15,-,Kings & Queens,I'm Looking,-,15,1,,,,
16,up,Rihanna,Disturbia,34,3,132,,,,
17,down,Tina Turner,The Best,9,1,134,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,128,,,,
19,-,Childish Gambino,Me and Your Mama,-,19,2,,,,
20,up,Majid Jordan,Waves of Blue,85,2,58,,,,
21,up,Mary J. Blige,Family Affair,42,1,111,,,,
22,up,Zach Zoya,Start Over (feat. Benny Adam),22,6,24,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,7,127,,,,
24,down,The Weeknd,Can't Feel My Face,11,3,133,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,60,6,2021-03-14,2,2021-05-09
26,down,Solomon Burke,Cry to Me,23,1,91,,,,
27,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),84,11,70,,,,
28,-,Aretha Franklin,Respect,-,6,70,,,,
29,down,The Weeknd,The Hills,10,5,129,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,134,,,,
31,down,Ginuwine,Pony,24,4,121,,,,
32,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,1,,,,
33,-,Usher,Love In This Club (feat. Young Jeezy),-,8,44,,,,
34,down,Tina Turner,The Best (Edit),7,2,133,,,,
35,down,Rihanna,Don't Stop the Music,20,1,131,,,,
36,up,Eamon,F**k It (I Don't Want You Back),90,18,43,,,,
37,up,Sam Cooke,Bring It On Home to Me,62,6,27,,,,
38,up,Bill Withers,Lovely Day,55,6,103,100,2020-04-05,98,2020-04-12
39,down,The Temptations,My Girl,32,3,103,,,,
40,up,Boney M.,Rivers of Babylon,82,6,46,,,,
41,down,Doja Cat,Say So,31,2,127,100,2020-02-02,6,2020-05-03
42,down,Childish Gambino,Redbone,37,11,120,,,,
43,up,TLC,Waterfalls,50,11,110,,,,
44,down,"Lipps, Inc.",Funkytown (Single Version),12,12,89,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),33,5,133,,,,
46,down,Stevie Wonder,Superstition,40,7,105,,,,
47,up,Seal,Kiss from a Rose,78,8,73,,,,
48,up,Prince,When Doves Cry (Edit),63,10,105,,,,
49,up,The Weeknd,Take My Breath,88,1,18,,,,
50,-,The Weather Girls,It's Raining Men,-,21,30,,,,
51,-,Chris Brown,Forever (Main Version),-,12,18,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,23,49,,,,
53,down,Usher,Omg (feat. will.i.am),27,11,44,,,,
54,down,Akon,Right Now (Na Na Na),28,5,89,,,,
55,-,Al Green,Let's Stay Together,-,10,48,,,,
56,up,Roberta Flack,The First Time Ever I Saw Your Face,58,19,21,,,,
57,-,Usher,U Got It Bad,-,3,25,,,,
58,down,TLC,No Scrubs,47,12,121,,,,
59,-,Diana Ross,Ain't No Mountain High Enough,-,56,4,,,,
60,-,Usher,U Remind Me,-,7,7,,,,
61,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,48,,,,
62,down,"Earth, Wind & Fire",Let's Groove,8,8,68,,,,
63,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,30,,,,
64,-,Amy Winehouse,Rehab,-,12,57,,,,
65,up,Stevie Wonder,Isn't She Lovely,86,13,57,,,,
66,-,Khalid,Better,-,9,98,,,,
67,down,Andra Day,Rise Up,21,2,134,63,2020-04-05,63,2020-04-05
68,down,Amy Winehouse,Back to Black,41,5,113,,,,
69,down,The Weeknd,Die For You,53,4,37,,,,
70,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,7,116,,,,
71,up,Mark Morrison,Return of the Mack (C&J Extended Mix),72,39,22,,,,
72,-,Diana Ross,Chain Reaction,-,72,1,,,,
73,up,Ciara,Oh (feat. Ludacris),98,70,2,,,,
74,up,Usher,Burn (Confessions Special Edition Version),92,15,13,,,,
75,-,Aaliyah,Rock The Boat,-,26,4,,,,
76,-,Donna Summer,Hot Stuff,-,44,21,,,,
77,down,Prince,Little Red Corvette,70,23,56,,,,
78,-,Akon,Troublemaker (feat. Sweet Rush),-,78,2,,,,
79,-,Tina Leon,WTH,-,79,1,,,,
80,down,The Trammps,Disco Inferno (Single Edit),61,19,23,,,,
81,down,Tina Turner,Proud Mary,36,5,99,,,,
82,-,Usher,Scream,-,42,28,,,,
83,-,The Righteous Brothers,You've Lost That Loving Feeling,-,83,1,,,,
84,-,Chubby Checker,The Twist,-,50,15,,,,
85,-,Al Green,How Can You Mend a Broken Heart,-,61,4,,,,
86,-,Tina Turner,Better Be Good to Me,-,22,1,,,,
87,-,Omah Lay & Justin Bieber,Attention,-,2,7,,,,
88,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,2,63,,,,
89,-,Wilson Pickett,Mustang Sally,-,23,1,,,,
90,-,The Staple Singers,I'll Take You There,-,62,3,,,,
91,-,Chic,Le Freak (Remastered),-,58,5,,,,
92,-,Akon,Smack That (feat. Eminem),-,11,4,,,,
93,down,The Weeknd & Gesaffelstein,I Was Never There,64,26,4,,,,
94,-,Kehlani,up at night (feat. Justin Bieber),-,12,6,,,,
95,-,Kool & The Gang,Ladies Night (Single Version),-,95,1,,,,
96,down,Donna Summer,Last Dance,51,21,13,,,,
97,-,John Legend,Dope (feat. JID),-,56,1,,,,
98,-,Starpoint,Object of My Desire,-,98,1,,,,
99,-,Nonso Amadi & Majid Jordan,Different,-,98,1,,,,
100,-,Shontelle,Impossible,-,45,16,,,,
