Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,1,41,2019-10-06,35,2019-10-27
2,up,Andra Day,Rise Up,11,2,1,63,2020-04-05,63,2020-04-05
3,up,John Legend,All of Me,3,2,1,,,,
4,up,Chris Brown,No Guidance (feat. Drake),7,4,1,34,2019-10-06,34,2019-10-06
5,up,Khalid,Talk,8,3,1,86,2019-10-06,86,2019-10-06
6,-,Tory Lanez & T-Pain,Jerry Sprunger,-,4,1,85,2019-11-10,34,2019-11-24
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,1,,,,
8,down,"Earth, Wind & Fire",September,4,1,1,,,,
9,up,Doja Cat,Candy,44,8,1,,,,
10,down,Khalid,Better,9,9,1,,,,
11,up,Ginuwine,Pony,15,4,1,,,,
12,up,Rihanna,Don't Stop the Music,34,1,1,,,,
13,down,Rihanna,Disturbia,6,3,1,,,,
14,up,Teyana Taylor & Kehlani,Morning,27,14,1,,,,
15,up,Tina Turner,The Best,22,1,1,,,,
16,up,dvsn,No Cryin (feat. Future),25,16,1,,,,
17,up,Miguel,Funeral,19,17,1,,,,
18,up,Khalid,Young Dumb & Broke,21,11,1,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,2,1,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,1,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),91,5,1,,,,
22,up,Ben E. King,Stand By Me,23,3,1,,,,
23,-,Doja Cat,Juicy,-,11,1,,,,
24,up,Bill Withers,Lean On Me,56,1,1,52,2020-04-05,52,2020-04-05
25,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,2,1,,,,
26,up,The Weeknd,Call Out My Name,99,13,1,,,,
27,-,Pink Sweat$ & Jessie Reyez,Honesty (Remix),-,7,1,,,,
28,-,Doja Cat,Cyber Sex,-,18,1,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,4,1,,,,
30,down,Kaash Paige,Love Songs,14,14,1,,,,
31,down,Stevie Wonder,Superstition,10,7,1,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,13,1,,,,
33,-,Michael Kiwanuka,Love & Hate,-,18,1,,,,
34,-,Mary J. Blige,Family Affair,-,1,1,,,,
35,-,Tinashe & 6LACK,Touch & Go,-,35,1,,,,
36,up,The Weeknd,The Hills,77,5,1,,,,
37,up,Amy Winehouse,Back to Black,61,2,1,,,,
38,up,Estelle,American Boy (feat. Kanye West),93,27,1,,,,
39,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,39,1,,,,
40,-,Emotional Oranges,West Coast Love,-,40,1,,,,
41,-,Boney M.,Rasputin,-,7,1,,,,
42,down,TLC,No Scrubs,24,9,1,,,,
43,up,Prince,When Doves Cry (Edit),97,10,1,,,,
44,up,Summer Walker & Usher,Come Thru,78,6,1,91,2019-11-10,74,2019-12-01
45,down,Major Lazer & Khalid,Trigger,2,2,1,,,,
46,-,Khalid,Location,-,26,1,,,,
47,up,Khalid & Normani,Love Lies,90,21,1,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),45,10,1,,,,
49,down,Prince & The Revolution,Kiss,28,17,1,,,,
50,down,Khalid,8TEEN,48,17,1,,,,
51,down,Rockwell,Somebody's Watching Me,5,3,1,,,,
52,down,Doja Cat,Rules,40,27,1,,,,
53,-,Nadine Lustre & Ruby Ibarra,No 32,-,53,1,,,,
54,up,Marvin Gaye,Sexual Healing,86,17,1,,,,
55,-,The Spinners,Rubberband Man,-,20,1,,,,
56,down,Alicia Keys,Girl On Fire,51,12,1,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,32,1,,,,
58,down,Jessie Reyez,Figures,38,23,1,,,,
59,-,Ali Gatie,Say to You,-,6,1,,,,
60,down,Aya Nakamura,Djadja,42,18,1,85,2020-06-28,70,2020-07-19
61,-,Skusta Clee,Zebbiana,-,61,1,,,,
62,-,Michael Kiwanuka,Cold Little Heart,-,36,1,,,,
63,-,Rihanna,Shut Up and Drive,-,6,1,,,,
64,-,Ali Gatie,Moonlight,-,58,1,,,,
65,-,Alicia Keys,No One,-,25,1,,,,
66,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,1,,,,
67,-,Deborah Cox,Beautiful U R,-,30,1,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,4,1,99,2020-04-12,91,2020-04-19
69,down,Alicia Keys,Fallin',53,5,1,,,,
70,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,1,,,,
71,up,Chris Brown,Heat (feat. Gunna),75,22,1,,,,
72,down,Miguel,Sky Walker (feat. Travis Scott),41,19,1,,,,
73,-,"Clarence ""Frogman"" Henry",But I Do,-,73,1,,,,
74,down,Tina Turner,The Best (Edit),18,2,1,,,,
75,-,Bettye Swann,Then You Can Tell Me Goodbye,-,44,1,,,,
76,-,Prince,Little Red Corvette,-,23,1,,,,
77,down,H.E.R.,Slide (feat. YG),30,4,1,,,,
78,-,Destiny's Child,"Jumpin', Jumpin'",-,65,1,,,,
79,down,The Weeknd,Can't Feel My Face,33,3,1,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,1,,,,
81,down,Bill Withers,Ain't No Sunshine,39,2,1,76,2020-04-05,76,2020-04-05
82,-,Chris Brown,Run It! (feat. Juelz Santana),-,48,1,,,,
83,down,Tina Turner,Proud Mary,57,5,1,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,1,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,30,1,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,2,1,,,,
87,down,Kool & The Gang,Celebration,59,9,1,,,,
88,-,The Weeknd,Wicked Games,-,24,1,,,,
89,down,Khalid & Kane Brown,Saturday Nights REMIX,50,50,1,,,,
90,-,Bee Gees,You Should Be Dancing (Edit),-,17,1,,,,
91,up,Mario,Let Me Love You,98,29,1,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,15,1,,,,
93,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,1,,,,
94,-,TLC,Creep,-,36,1,,,,
95,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,1,,,,
96,down,blackbear,do re mi,62,25,1,,,,
97,-,Leon Bridges,Beyond,-,44,1,,,,
98,-,John Legend,Love Me Now,-,13,1,,,,
99,-,The Trammps,Disco Inferno (Single Edit),-,19,1,,,,
100,-,Karl Wolf,Africa,-,100,1,,,,
