Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
2,-,John Legend,All of Me,-,2,0,,,,
3,-,Khalid,Talk,-,3,0,86,2019-10-06,86,2019-10-06
4,-,H.E.R.,Slide (feat. YG),-,4,0,,,,
5,-,Chris Brown,No Guidance (feat. Drake),-,4,0,34,2019-10-06,34,2019-10-06
6,-,"Earth, Wind & Fire",September,-,1,0,,,,
7,-,Ben E. King,Stand By Me,-,3,0,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
9,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,0,,,,
10,-,Khalid,Better,-,9,0,,,,
11,-,Andra Day,Rise Up,-,2,0,63,2020-04-05,63,2020-04-05
12,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,0,,,,
13,-,Summer Walker & Usher,Come Thru,-,6,0,91,2019-11-10,74,2019-12-01
14,-,Rihanna,Don't Stop the Music,-,1,0,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,0,,,,
16,-,Khalid,Young Dumb & Broke,-,11,0,,,,
17,-,Rihanna,Disturbia,-,3,0,,,,
18,-,Ali Gatie,Used to You,-,10,0,,,,
19,-,The Weeknd,The Hills,-,5,0,,,,
20,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
21,-,Jessie Reyez,Far Away,-,8,0,,,,
22,-,Majid Jordan,Superstar,-,22,0,,,,
23,-,Chris Brown,Overtime,-,23,0,,,,
24,-,Usher,Love In This Club (feat. Young Jeezy),-,8,0,,,,
25,-,Luh Kel,Wrong,-,13,0,,,,
26,-,TLC,No Scrubs,-,12,0,,,,
27,-,Prince,When Doves Cry (Edit),-,10,0,,,,
28,-,Chris Brown,Lower Body (feat. Davido),-,28,0,,,,
29,-,Khalid,Location,-,26,0,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,0,,,,
31,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,31,0,,,,
32,-,Estelle,American Boy (feat. Kanye West),-,27,0,,,,
33,-,Chris Brown,Flashbacks,-,33,0,,,,
34,-,Chris Brown,Under the Influence,-,2,0,,,,
35,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,0,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,5,0,,,,
37,-,Bill Withers,Lean On Me,-,1,0,52,2020-04-05,52,2020-04-05
38,-,Childish Gambino,Redbone,-,11,0,,,,
39,-,K.Maro,Femme Like U,-,21,0,,,,
40,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,26,0,79,2019-11-10,77,2019-11-17
41,-,James Reid,Healing,-,41,0,,,,
42,-,Ginuwine,Pony,-,4,0,,,,
43,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,36,0,95,2019-11-17,95,2019-11-17
44,-,Khalid & Normani,Love Lies,-,21,0,,,,
45,-,Joji,SLOW DANCING IN THE DARK,-,15,0,,,,
46,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,46,0,,,,
47,-,Bill Withers,Ain't No Sunshine,-,2,0,76,2020-04-05,76,2020-04-05
48,-,Chris Brown,Problem with You,-,48,0,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,0,,,,
50,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,50,0,,,,
51,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,51,0,,,,
52,-,Wild Cherry,Play That Funky Music,-,1,0,,,,
53,-,Chris Brown,Going At It,-,53,0,,,,
54,-,Chris Brown,Technology,-,54,0,,,,
55,-,Doja Cat,Bottom Bitch,-,41,0,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,0,,,,
57,-,Jessie Reyez,Figures,-,23,0,,,,
58,-,TLC,Waterfalls,-,11,0,,,,
59,-,Tina Turner,The Best (Edit),-,2,0,,,,
60,-,Chris Brown,Heat (feat. Gunna),-,22,0,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,0,,,,
62,-,Stevie Wonder,Superstition,-,7,0,,,,
63,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,0,,,,
64,-,Khalid,8TEEN,-,17,0,,,,
65,-,Prince & The Revolution,Kiss,-,17,0,,,,
66,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,0,,,,
67,-,Amy Winehouse,Rehab,-,12,0,,,,
68,-,The Weeknd,Call Out My Name,-,13,0,,,,
69,-,Rockwell,Somebody's Watching Me,-,3,0,,,,
70,-,Prince & The Revolution,Purple Rain,-,35,0,,,,
71,-,Alicia Keys,Fallin',-,5,0,,,,
72,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,0,,,,
73,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,0,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,69,0,,,,
75,-,The Weather Girls,It's Raining Men,-,35,0,,,,
76,-,J. Cole,Work Out,-,30,0,,,,
77,-,Mary J. Blige,Family Affair,-,1,0,,,,
78,-,Akon,Right Now (Na Na Na),-,5,0,,,,
79,-,John Legend,Preach,-,27,0,,,,
80,-,Aya Nakamura,Djadja,-,18,0,85,2020-06-28,70,2020-07-19
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,48,0,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,0,,,,
83,-,The Temptations,Just My Imagination (Running Away With Me),-,46,0,,,,
84,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,84,0,,,,
85,-,Michael Kiwanuka,Love & Hate,-,18,0,,,,
86,-,Summer Walker,Body,-,86,0,,,,
87,-,Kool & The Gang,Celebration,-,9,0,,,,
88,-,The Weeknd,Wicked Games,-,24,0,,,,
89,-,Chris Brown,With You,-,47,0,,,,
90,-,Alicia Keys,If I Ain't Got You,-,9,0,,,,
91,-,Doja Cat,Juicy,-,11,0,,,,
92,-,Tina Turner,Proud Mary,-,5,0,,,,
93,-,Deborah Cox,Beautiful U R,-,30,0,,,,
94,-,John Legend,Love Me Now,-,13,0,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,7,0,,,,
96,-,K-Ci & JoJo,All My Life,-,11,0,,,,
97,-,War,Low Rider,-,39,0,,,,
98,-,Prince & The Revolution,Let's Go Crazy,-,26,0,,,,
99,-,Prince,1999,-,32,0,,,,
100,-,Amy Winehouse,Back to Black,-,5,0,,,,
