Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,It's You,3,1,10,41,2019-10-06,35,2019-10-27
3,down,John Legend,All of Me,2,2,10,,,,
4,up,The Weeknd,Heartless,4,1,7,22,2019-12-01,5,2019-12-08
5,up,Andra Day,Rise Up,8,2,10,63,2020-04-05,63,2020-04-05
6,down,Doja Cat,Say So,5,2,5,100,2020-02-02,6,2020-05-03
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,7,90,2019-11-24,42,2019-12-01
8,down,Khalid,Talk,7,3,10,86,2019-10-06,86,2019-10-06
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,10,,,,
10,up,The Weeknd,The Hills,15,5,10,,,,
11,down,Chris Brown,No Guidance (feat. Drake),10,4,10,34,2019-10-06,34,2019-10-06
12,up,Khalid,Better,14,9,10,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,10,,,,
14,up,Ben E. King,Stand By Me,30,3,10,,,,
15,down,Doja Cat,Candy,12,8,10,,,,
16,up,Luh Kel,Wrong,18,13,9,,,,
17,down,Surfaces,Sunday Best,13,3,3,96,2020-03-01,27,2020-04-26
18,down,The Weeknd,Starboy (feat. Daft Punk),17,5,10,,,,
19,down,"Earth, Wind & Fire",September,6,1,10,,,,
20,-,Alicia Keys,Underdog,-,3,1,69,2020-01-12,43,2020-03-29
21,-,Khalid,Eleven,-,5,1,,,,
22,-,John Legend,Conversations in the Dark,-,2,1,31,2020-01-19,31,2020-01-19
23,up,The Weeknd,Can't Feel My Face,24,3,10,,,,
24,up,H.E.R.,Slide (feat. YG),87,4,9,,,,
25,up,Khalid,Young Dumb & Broke,29,11,10,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,10,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,2,10,,,,
28,down,Doja Cat & Tyga,Juicy,23,20,6,,,,
29,up,Rihanna,Disturbia,31,3,10,,,,
30,up,Rihanna,Don't Stop the Music,33,1,10,,,,
31,up,Tina Turner,The Best,46,1,10,,,,
32,up,Kehlani,All Me (feat. Keyshia Cole),48,9,3,58,2019-12-29,58,2019-12-29
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,13,10,,,,
34,up,Bill Withers,Ain't No Sunshine,51,2,10,76,2020-04-05,76,2020-04-05
35,down,Ginuwine,Pony,22,4,9,,,,
36,up,Bill Withers,Lean On Me,60,1,10,52,2020-04-05,52,2020-04-05
37,up,J. Cole,Work Out,39,30,5,,,,
38,up,blackbear,do re mi,41,25,8,,,,
39,up,Estelle,American Boy (feat. Kanye West),42,27,10,,,,
40,down,Joji,SLOW DANCING IN THE DARK,16,15,9,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,10,,,,
42,up,Kaash Paige,Love Songs,44,14,9,,,,
43,down,Khalid,8TEEN,19,17,8,,,,
44,-,Cheryl Lynn,Got to Be Real,-,44,1,,,,
45,-,Shontelle,Impossible,-,45,1,,,,
46,up,Khalid & Normani,Love Lies,52,21,10,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,1,9,,,,
48,down,Prince,When Doves Cry (Edit),37,10,9,,,,
49,up,Childish Gambino,Redbone,50,11,9,,,,
50,up,Alicia Keys,If I Ain't Got You,66,9,9,,,,
51,up,J Balvin & Willy William,Mi Gente,67,11,5,,,,
52,up,TLC,No Scrubs,59,9,9,,,,
53,up,Lauryn Hill,Doo Wop (That Thing),64,15,6,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,7,9,,,,
55,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,91,55,3,,,,
56,up,Tina Turner,The Best (Edit),95,2,9,,,,
57,up,Tory Lanez & T-Pain,Jerry Sprunger,76,4,10,85,2019-11-10,34,2019-11-24
58,down,The Weeknd,Call Out My Name,28,13,10,,,,
59,down,Black Pumas,Colors,49,4,6,,,,
60,down,Mary J. Blige,Family Affair,43,1,6,,,,
61,up,Amy Winehouse,Back to Black,79,2,8,,,,
62,up,Jessie Reyez,Figures,98,23,9,,,,
63,down,Stevie Wonder,Superstition,25,7,10,,,,
64,-,Doja Cat,Juicy,-,11,9,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,6,,,,
66,-,Mario,Let Me Love You,-,29,2,,,,
67,up,Aya Nakamura,Djadja,97,18,8,85,2020-06-28,70,2020-07-19
68,-,Lionel Richie,All Night Long (All Night),-,28,3,,,,
69,down,Usher,Love In This Club (feat. Young Jeezy),26,8,8,,,,
70,up,Alicia Keys,Girl On Fire,80,12,5,,,,
71,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,3,,,,
72,down,Wild Cherry,Play That Funky Music,53,1,8,,,,
73,-,Rihanna,Shut Up and Drive,-,6,4,,,,
74,-,K. Forest,What It Do,-,74,1,,,,
75,down,Tina Turner,Proud Mary,54,5,7,,,,
76,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),71,14,3,,,,
77,-,Alicia Keys,No One,-,25,4,,,,
78,-,Aretha Franklin,Respect,-,6,3,,,,
79,down,The Weather Girls,It's Raining Men,75,21,4,,,,
80,-,Emily King,Teach You (feat. Sara Bareilles) [Acoustic],-,80,1,,,,
81,down,Leon Bridges,River,69,2,7,,,,
82,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,1,,,,
83,-,Michael Kiwanuka,Love & Hate,-,18,6,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,7,10,,,,
85,down,Roy Woods,Drama (feat. Drake),63,63,3,,,,
86,-,Summer Walker & Usher,Come Thru,-,6,2,91,2019-11-10,74,2019-12-01
87,down,Khalid,Location,34,26,7,,,,
88,down,The Weeknd,Wicked Games,84,24,5,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,7,2,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,36,5,,,,
91,down,"Lipps, Inc.",Funkytown (Single Version),85,12,6,,,,
92,-,R. Kelly,Ignition (Remix),-,52,1,,,,
93,-,Khalid & Kane Brown,Saturday Nights REMIX,-,50,2,,,,
94,-,Alicia Keys,Fallin',-,5,5,,,,
95,-,The Weeknd,In the Night,-,10,3,,,,
96,down,Boney M.,Rivers of Babylon,83,6,7,,,,
97,-,Ali Gatie,Can't Lie,-,80,1,,,,
98,down,The Pointer Sisters,I'm So Excited,36,19,2,,,,
99,down,The Temptations,My Girl,96,3,6,,,,
100,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,70,2,,,,
