Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,47,39,2021-01-03,8,2021-01-10
2,up,Wild Cherry,Play That Funky Music,3,1,140,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,228,,,,
4,up,Muni Long,Made For Me,4,2,10,,,,
5,up,The Weeknd,Blinding Lights,6,1,225,94,2019-12-01,1,2020-03-01
6,down,Bill Withers,Lean On Me,2,1,213,52,2020-04-05,52,2020-04-05
7,up,Ben E. King,Stand By Me,7,3,226,,,,
8,-,Mélanie Renaud,J'm'en veux,-,4,6,,,,
9,up,"Earth, Wind & Fire",September,9,1,227,,,,
10,up,Prince,When Doves Cry (Edit),11,10,169,,,,
11,down,SZA,Saturn,8,5,5,,,,
12,up,Ginuwine,Pony,12,4,204,,,,
13,up,Andra Day,Rise Up,13,2,226,63,2020-04-05,63,2020-04-05
14,up,Leona Lewis,Better In Time,14,11,58,,,,
15,-,John Legend,All of Me,-,2,225,,,,
16,up,John Legend,Love Me Now,16,13,83,,,,
17,up,Khalid,Young Dumb & Broke,17,11,156,,,,
18,up,Alicia Keys,Fallin',18,5,152,,,,
19,down,4batz & Drake,act ii: date @ 8 (remix),15,15,3,,,,
20,down,Jamie Foxx,Blame It (feat. T-Pain),19,19,25,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,21,19,35,,,,
22,up,Prince & The Revolution,Kiss,22,17,104,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,32,10,12,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,24,15,,,,
25,up,Solomon Burke,Cry to Me,44,1,181,,,,
26,-,Usher,Omg (feat. will.i.am),-,11,63,,,,
27,up,Alicia Keys,If I Ain't Got You,29,9,125,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,148,76,2021-04-25,2,2021-05-02
29,down,TLC,No Scrubs,25,9,188,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,25,39,,,,
31,down,Halle,In Your Hands,20,20,2,,,,
32,-,Akon,Smack That (feat. Eminem),-,11,53,,,,
33,up,JRDN,U Can Have It All,76,22,12,,,,
34,up,CeeLo Green,Forget You,48,11,86,,,,
35,down,The Weeknd,Save Your Tears,10,1,185,80,2020-03-22,1,2021-03-21
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,2,161,,,,
37,down,Alicia Keys,Girl On Fire,24,12,115,,,,
38,up,Tina Turner,The Best (Edit),41,2,221,,,,
39,up,SZA,Snooze,78,1,56,,,,
40,down,Bill Withers,Ain't No Sunshine,31,2,141,76,2020-04-05,76,2020-04-05
41,-,SiR & Anderson .Paak,POETRY IN MOTION,-,41,1,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,80,,,,
43,up,Sade,Smooth Operator (Single Version),55,10,70,,,,
44,-,Childish Gambino,Redbone,-,11,173,,,,
45,down,TLC,Waterfalls,33,11,175,,,,
46,up,Rihanna,Don't Stop the Music,63,1,221,,,,
47,up,SZA,Nobody Gets Me,80,3,32,,,,
48,-,Montell Fish,Hotel,-,6,16,,,,
49,-,Prince & The Revolution,Let's Go Crazy,-,26,38,,,,
50,-,Usher & Alicia Keys,My Boo,-,6,29,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,53,,,,
52,-,Boney M.,Rasputin,-,7,85,,,,
53,-,The Weeknd,The Hills,-,5,198,,,,
54,up,The Pointer Sisters,I'm So Excited,58,19,21,,,,
55,-,Macy Gray,I Try,-,14,7,,,,
56,-,The Drifters,Under the Boardwalk,-,55,9,,,,
57,-,Lauryn Hill,Doo Wop (That Thing),-,16,77,,,,
58,-,Otis Redding,These Arms of Mine,-,58,7,,,,
59,-,USHER,Ruin,-,13,6,,,,
60,-,Bill Withers,Lovely Day,-,6,176,100,2020-04-05,98,2020-04-12
61,-,The Weeknd,Starboy (feat. Daft Punk),-,5,214,,,,
62,-,Destiny's Child,Say My Name (Edit),-,30,56,,,,
63,down,Blondie,Call Me,61,26,36,,,,
64,-,Justice,Saturnine,-,64,1,,,,
65,-,Sade,The Sweetest Taboo,-,65,3,,,,
66,down,Sam Cooke,Bring It On Home to Me,56,6,53,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,196,,,,
68,-,Tory Lanez,The Color Violet,-,24,34,,,,
69,-,Rihanna,Disturbia,-,3,218,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,62,9,70,,,,
71,down,Tina Turner,The Best,40,1,225,,,,
72,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),46,11,146,,,,
73,-,Keyshia Cole,Love,-,73,5,,,,
74,-,Donna Summer,I Feel Love,-,46,18,,,,
75,-,Otis Redding,Love Man,-,75,1,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,210,,,,
77,-,The Time,Jungle Love (Single Version),-,77,1,,,,
78,-,JoJo,Leave (Get Out),-,71,4,,,,
79,down,Aya Nakamura,Djadja,74,18,19,85,2020-06-28,70,2020-07-19
80,-,Lovy Elias,The Prayer (feat. Tory Lanez),-,80,1,,,,
81,-,Asal Hazel,I Don’t Wanna Be Alone,-,81,1,,,,
82,down,Barry White,"You're the First, The Last, My Everything",51,1,33,,,,
83,-,The-Dream,F**k My Brains Out,-,83,1,,,,
84,down,Chris Brown,Angel Numbers / Ten Toes,34,2,18,,,,
85,-,USHER,Kissing Strangers,-,13,6,,,,
86,-,Thundercat,Them Changes,-,51,5,,,,
87,-,The Commodores,Easy (Single Version),-,31,27,,,,
88,-,Doechii,What It Is (Solo Version),-,1,32,,,,
89,-,The Kiffness & Rushawn,Beautiful Day,-,89,3,,,,
90,-,Rihanna,Breakin' Dishes,-,36,6,,,,
91,-,Nodéjà,Quelque chose about you,-,42,2,,,,
92,down,Marvin Gaye,Sexual Healing,35,17,72,,,,
93,-,Gramatik,Still Doin' It,-,93,1,,,,
94,down,Prince,Little Red Corvette,23,23,80,,,,
95,down,CeeLo Green,Bright Lights Bigger City,36,36,8,,,,
96,-,Steve Lacy,Bad Habit (Sped Up),-,96,1,,,,
97,down,Seal,Kiss from a Rose,37,8,130,,,,
98,down,JRDN,Like Magic,42,42,6,,,,
