Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,32,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,6,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,8,37,2021-02-21,8,2021-03-21
5,up,Andra Day,Rise Up,13,2,75,63,2020-04-05,63,2020-04-05
6,up,Black Pumas,Colors,6,4,50,,,,
7,up,Doja Cat,Streets,7,4,17,27,2021-01-24,7,2021-03-07
8,up,John Legend,All of Me,8,2,75,,,,
9,up,SZA,Good Days,27,1,16,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,75,,,,
11,up,Kali Uchis,telepatía,17,9,7,27,2021-02-28,6,2021-03-28
12,down,Tina Turner,The Best,5,1,75,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,5,75,,,,
14,up,The Weeknd,In Your Eyes,19,2,56,41,2020-03-22,12,2020-03-29
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,75,,,,
16,up,The Weeknd,Save Your Tears,23,2,20,80,2021-02-28,59,2021-03-21
17,up,"Earth, Wind & Fire",September,20,1,75,,,,
18,-,Aya Nakamura,Djadja,-,18,15,85,2020-06-28,70,2020-07-19
19,down,Solomon Burke,Cry to Me,12,1,33,,,,
20,down,Tina Turner,The Best (Edit),9,2,74,,,,
21,up,Doja Cat,Say So,29,2,69,100,2020-02-02,6,2020-05-03
22,down,Mooski,Track Star,14,13,5,88,2021-04-18,88,2021-04-18
23,down,The Weeknd,Can't Feel My Face,21,3,75,,,,
24,down,Rihanna,Don't Stop the Music,22,1,74,,,,
25,up,Rihanna,Disturbia,30,3,75,,,,
26,-,Majid Jordan,Waves of Blue,-,2,1,,,,
27,-,Destiny's Child,Emotion,-,27,1,,,,
28,down,Bill Withers,Lovely Day,24,6,54,100,2020-04-05,98,2020-04-12
29,-,Brian McKnight,Back At One,-,20,2,,,,
30,up,Jon Batiste,I NEED YOU,85,4,10,,,,
31,up,Marvin Gaye,Sexual Healing,35,17,27,,,,
32,down,Tina Turner,Proud Mary,18,5,53,,,,
33,up,Ben E. King,Stand By Me,34,3,75,,,,
34,down,Ali Gatie,Can't Let You Go,15,15,5,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,73,,,,
36,down,Ginuwine,Pony,28,4,67,,,,
37,up,TLC,No Scrubs,47,9,66,,,,
38,-,"Lipps, Inc.",Funkytown (Single Version),-,12,42,,,,
39,up,Bill Withers,Ain't No Sunshine,42,2,67,76,2020-04-05,76,2020-04-05
40,-,Seal,Kiss from a Rose,-,8,30,,,,
41,-,JNR WILLIAMS,A Prayer,-,41,1,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,13,65,,,,
43,down,Eamon,F**k It (I Don't Want You Back),39,18,24,,,,
44,up,Mary J. Blige,Family Affair,50,1,60,,,,
45,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,17,,,,
46,down,TLC,Waterfalls,43,11,63,,,,
47,-,Collard,Supercharged,-,47,1,,,,
48,up,Wild Cherry,Play That Funky Music,93,1,42,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),33,13,2,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,7,72,,,,
51,down,Bill Withers,Lean On Me,36,1,75,52,2020-04-05,52,2020-04-05
52,-,"Earth, Wind & Fire",Let's Groove,-,8,24,,,,
53,-,Prince,Welcome 2 America,-,53,1,,,,
54,up,Destiny's Child,Survivor (Edit),95,24,25,,,,
55,down,Amy Winehouse,Back to Black,48,2,61,,,,
56,-,Sly & The Family Stone,Everyday People (Single Version),-,9,11,,,,
57,-,Sly & The Family Stone,Dance to the Music,-,57,1,,,,
58,down,Tina Turner,Better Be Good to Me,41,11,9,,,,
59,up,Prince,When Doves Cry (Edit),89,10,64,,,,
60,-,Sly & The Family Stone,If You Want Me to Stay,-,60,1,,,,
61,up,Khalid,Young Dumb & Broke,65,11,61,,,,
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,73,,,,
63,-,Whitney Houston,Run to You,-,63,1,,,,
64,-,Jully Black,Running,-,64,1,,,,
65,-,The Weeknd,Earned It (Fifty Shades of Grey),-,48,3,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,25,17,,,,
67,-,The Pointer Sisters,I'm So Excited,-,19,7,,,,
68,-,Prince & The Revolution,Let's Go Crazy,-,26,7,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,28,,,,
70,down,Estelle,American Boy (feat. Kanye West),64,27,34,,,,
71,-,Ali Gatie,It's You,-,1,63,41,2019-10-06,35,2019-10-27
72,up,Prince,Little Red Corvette,99,23,36,,,,
73,-,CeeLo Green,Forget You,-,11,3,,,,
74,-,Sam Cooke,Bring It On Home to Me,-,6,9,,,,
75,down,Akon,Right Now (Na Na Na),46,5,52,,,,
76,up,The Weeknd,The Hills,91,5,75,,,,
77,-,Sam Cooke,A Change Is Gonna Come,-,24,14,,,,
78,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,7,65,,,,
79,-,Khalid,Better,-,9,57,,,,
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,39,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),55,34,5,,,,
82,-,Kool & The Gang,Celebration,-,9,38,,,,
83,-,Khalid,8TEEN,-,17,25,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,17,39,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,4,47,99,2020-04-12,91,2020-04-19
86,-,Diana Ross,Ain't No Mountain High Enough,-,56,3,,,,
87,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,87,1,,,,
88,-,Barry White,"You're the First, The Last, My Everything",-,1,6,,,,
89,-,Lionel Richie,All Night Long (All Night),-,28,23,,,,
90,-,Lionel Richie,Hello,-,10,20,,,,
91,down,Aretha Franklin,Respect,31,6,24,,,,
92,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,24,,,,
93,up,The Weeknd,Call Out My Name,94,13,35,,,,
94,down,Sly & The Family Stone,Everyday People,80,9,14,,,,
95,down,Prince & The Revolution,Kiss,87,17,38,,,,
96,-,The Weeknd,Die For You,-,4,17,,,,
97,-,"DMX, Sean Paul & Mr. Vegas",Top Shotta,-,92,1,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,28,21,,,,
99,down,Chris Brown & Young Thug,Go Crazy,62,4,48,98,2020-05-31,13,2020-08-16
100,-,Alicia Keys,Fallin',-,5,28,,,,
