Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean On Me,6,1,214,52,2020-04-05,52,2020-04-05
2,up,Wild Cherry,Play That Funky Music,2,1,141,,,,
3,up,The Weeknd,Blinding Lights,5,1,226,94,2019-12-01,1,2020-03-01
4,up,Muni Long,Made For Me,4,2,11,,,,
5,-,Amy Winehouse,Back to Black,-,2,191,,,,
6,up,Ben E. King,Stand By Me,7,3,227,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,229,,,,
8,up,Solomon Burke,Cry to Me,25,1,182,,,,
9,up,"Earth, Wind & Fire",September,9,1,228,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,23,10,13,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,162,,,,
12,up,The Weeknd,Save Your Tears,35,1,186,80,2020-03-22,1,2021-03-21
13,down,Ginuwine,Pony,12,4,205,,,,
14,-,Amy Winehouse,Rehab,-,5,94,,,,
15,down,SZA,Saturn,11,5,6,,,,
16,down,Andra Day,Rise Up,13,2,227,63,2020-04-05,63,2020-04-05
17,up,Rihanna,Disturbia,69,3,219,,,,
18,up,Alicia Keys,Fallin',18,5,153,,,,
19,down,SZA,Good Days,1,1,48,39,2021-01-03,8,2021-01-10
20,up,SZA,Snooze,39,1,57,,,,
21,up,Alicia Keys,Girl On Fire,37,12,116,,,,
22,-,SZA,Kill Bill,-,1,61,,,,
23,up,CeeLo Green,Forget You,34,11,87,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,183,,,,
25,down,Leona Lewis,Better In Time,14,11,59,,,,
26,-,Akon,Right Now (Na Na Na),-,5,139,,,,
27,up,Boney M.,Rasputin,52,7,86,,,,
28,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,28,8,,,,
29,down,John Legend,Love Me Now,16,13,84,,,,
30,up,The Pointer Sisters,I'm So Excited,54,19,22,,,,
31,down,Prince,When Doves Cry (Edit),10,10,170,,,,
32,up,Doechii,What It Is (Solo Version),88,1,33,,,,
33,up,Macy Gray,I Try,55,14,8,,,,
34,-,Kool & The Gang,Celebration,-,9,76,,,,
35,-,Rick James,Super Freak,-,1,74,,,,
36,up,Tina Turner,The Best,71,1,226,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,94,,,,
38,-,Seal,Crazy,-,4,41,,,,
39,-,Mary J. Blige,Family Affair,-,1,193,,,,
40,-,Cupid,Cupid Shuffle,-,19,32,,,,
41,up,Bill Withers,Lovely Day,60,6,177,100,2020-04-05,98,2020-04-12
42,up,Blondie,Call Me,63,26,37,,,,
43,-,Lionel Richie,Hello,-,10,67,,,,
44,up,Rihanna,Don't Stop the Music,46,1,222,,,,
45,-,Stevie Wonder,Superstition,-,7,163,,,,
46,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),72,11,147,,,,
47,down,Khalid,Young Dumb & Broke,17,11,157,,,,
48,-,Chris Brown,Forever (Main Version),-,12,58,,,,
49,-,CeCe Peniston,Finally,-,21,27,,,,
50,-,Sisqó,Thong Song,-,8,17,,,,
51,down,TLC,Waterfalls,45,11,176,,,,
52,-,Van McCoy,The Hustle,-,52,3,,,,
53,down,John Legend,All of Me,15,2,226,,,,
54,down,Usher,Omg (feat. will.i.am),26,11,64,,,,
55,up,Donna Summer,I Feel Love,74,46,19,,,,
56,down,Tina Turner,The Best (Edit),38,2,222,,,,
57,-,Bee Gees,You Should Be Dancing,-,26,49,,,,
58,-,LOONY,"Light Of My Life, You Cast A Shadow On The Wall",-,58,1,,,,
59,-,Tina Turner,Proud Mary,-,5,147,,,,
60,-,T-Groove,Call It Love (feat. B.Thompson),-,60,1,,,,
61,down,Otis Redding,These Arms of Mine,58,58,8,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,2,211,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,4,197,,,,
64,-,Des'ree,You Gotta Be,-,38,10,,,,
65,-,T-Groove,Everybody Dance (Gotta Get up & Get Down Tonight) [feat. Diane Marsh],-,65,1,,,,
66,-,K-Ci & JoJo,All My Life,-,11,73,,,,
67,down,Sam Cooke,Bring It On Home to Me,66,6,54,,,,
68,down,Childish Gambino,Redbone,44,11,174,,,,
69,-,Donna Summer,Hot Stuff,-,44,37,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,13,93,,,,
71,-,Usher,U Don't Have to Call,-,14,3,,,,
72,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,15,,,,
73,up,Barry White,"You're the First, The Last, My Everything",82,1,34,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,27,60,,,,
75,down,Diana Ross & Lionel Richie,Endless Love,70,9,71,,,,
76,-,Lionel Richie,Stuck On You,-,23,33,,,,
77,-,LOONY,Show You Why,-,77,1,,,,
78,up,Chris Brown,Angel Numbers / Ten Toes,84,2,19,,,,
79,up,The Commodores,Easy (Single Version),87,31,28,,,,
80,-,Lionel Richie,"Say You, Say Me",-,3,17,,,,
81,-,كنوز دينية مختارة,سورة الملك جالبة البركة والرزق بصوت عذب وخاشع للقارة هيثم الدخين,-,81,1,,,,
82,-,The Temptations,My Girl,-,23,7,,,,
83,-,Dight & Damo,Les masquent tombent,-,83,1,,,,
84,-,Glenron Yearwood,Easy Like a Sunday Morning,-,84,1,,,,
85,down,Shakira & Beyoncé,Beautiful Liar,21,19,36,,,,
86,down,Akon,Smack That (feat. Eminem),32,11,54,,,,
87,-,Kali Uchis,Moonlight,-,26,19,,,,
88,down,Halle,In Your Hands,31,20,3,,,,
89,down,Jamie Foxx,Blame It (feat. T-Pain),20,19,26,,,,
90,down,Prince & The Revolution,Kiss,22,17,105,,,,
91,-,RMB Justize,Rock With U Flip,-,91,1,,,,
92,down,JRDN,U Can Have It All,33,22,13,,,,
93,-,Eamon,F**k It (I Don't Want You Back),-,18,59,,,,
94,-,Marshmello & Khalid,Numb,-,1,81,,,,
95,down,TLC,No Scrubs,29,9,189,,,,
96,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,33,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,24,16,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,25,40,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,149,76,2021-04-25,2,2021-05-02
100,down,Tina Turner,We Don't Need Another Hero (Thunderdome),51,3,54,,,,
