Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,28,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,2,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
4,down,Andra Day,Rise Up,3,2,71,63,2020-04-05,63,2020-04-05
5,up,Doja Cat,Streets,6,4,13,27,2021-01-24,7,2021-03-07
6,up,Black Pumas,Colors,11,4,46,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,71,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,5,71,,,,
9,down,The Weeknd,Save Your Tears,7,2,16,80,2021-02-28,59,2021-03-21
10,down,Solomon Burke,Cry to Me,5,1,29,,,,
11,up,The Weeknd,In Your Eyes,14,2,52,41,2020-03-22,12,2020-03-29
12,up,Tina Turner,The Best,12,1,71,,,,
13,up,SZA,Good Days,20,1,12,39,2021-01-03,8,2021-01-10
14,up,The Weeknd,Can't Feel My Face,15,3,71,,,,
15,up,Kali Uchis,telepatía,21,9,3,27,2021-02-28,6,2021-03-28
16,down,John Legend,All of Me,10,2,71,,,,
17,up,Tina Turner,The Best (Edit),18,2,70,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,7,68,,,,
19,up,Childish Gambino,Redbone,22,11,68,,,,
20,down,"Earth, Wind & Fire",September,13,1,71,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,71,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,2,69,,,,
23,up,Rihanna,Don't Stop the Music,27,1,70,,,,
24,down,Rihanna,Disturbia,16,3,71,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,28,4,4,37,2021-02-21,8,2021-03-21
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,69,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,60,9,14,,,,
28,up,John Legend,Wild,37,3,33,,,,
29,up,Ginuwine,Pony,41,4,63,,,,
30,up,Lionel Richie,Hello,87,10,18,,,,
31,up,Tina Turner,Proud Mary,50,5,49,,,,
32,-,Ali Gatie,Can't Let You Go,-,15,1,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,1,66,,,,
34,down,Bill Withers,Lovely Day,24,6,50,100,2020-04-05,98,2020-04-12
35,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,35,,,,
36,up,Mary J. Blige,Family Affair,38,1,56,,,,
37,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,16,1,,,,
38,up,The Weeknd,The Hills,80,5,71,,,,
39,up,TLC,No Scrubs,55,9,62,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,37,,,,
41,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),35,11,35,,,,
42,down,Bill Withers,Lean On Me,30,1,71,52,2020-04-05,52,2020-04-05
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,34,34,2,,,,
44,-,Ant Clemons & Justin Timberlake,Better Days,-,2,9,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,23,16,,,,
46,down,TLC,Waterfalls,43,11,59,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,27,31,,,,
48,-,Wild Cherry,Play That Funky Music,-,1,39,,,,
49,down,Ben E. King,Stand By Me,33,3,71,,,,
50,down,Doja Cat,Say So,36,2,65,100,2020-02-02,6,2020-05-03
51,down,"Lipps, Inc.",Funkytown (Single Version),45,12,40,,,,
52,down,Jon Batiste,I NEED YOU,31,4,6,,,,
53,down,Cupid,Cupid Shuffle,19,19,7,,,,
54,-,The Temptations,Get Ready,-,54,1,,,,
55,-,Jorja Smith,Addicted,-,55,1,,,,
56,up,Chris Brown & Young Thug,Go Crazy,97,4,44,98,2020-05-31,13,2020-08-16
57,-,The Weeknd,Die For You,-,4,16,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,13,61,,,,
59,-,J. Cole,Work Out,-,30,32,,,,
60,-,Marvin Gaye,Sexual Healing,-,17,25,,,,
61,down,The Temptations,My Girl,26,3,55,,,,
62,-,Corinne Bailey Rae,Put Your Records On,-,28,18,,,,
63,down,Lionel Richie,All Night Long (All Night),52,28,21,,,,
64,-,The Weeknd,Call Out My Name,-,13,33,,,,
65,-,Mooski,Track Star,-,13,1,88,2021-04-18,88,2021-04-18
66,up,"Earth, Wind & Fire",Let's Groove,66,8,22,,,,
67,-,Black Pumas,I'm Ready,-,67,1,,,,
68,down,Amy Winehouse,Back to Black,61,5,59,,,,
69,-,Leon Bridges,River,-,2,29,,,,
70,down,Aretha Franklin,Respect,32,6,20,,,,
71,-,Bee Gees,You Should Be Dancing (Edit),-,17,12,,,,
72,-,The Weeknd,Wicked Games,-,24,27,,,,
73,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,3,14,,,,
74,-,Jhené Aiko,B.S. (feat. H.E.R.),-,10,6,79,2020-03-08,73,2020-03-15
75,-,Tina Turner,Private Dancer (Single Edit),-,6,2,,,,
76,up,The Notorious B.I.G.,Hypnotize,96,76,2,,,,
77,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),76,62,5,,,,
78,-,Khalid,Young Dumb & Broke,-,11,58,,,,
79,-,Al Green,Let's Stay Together,-,10,22,,,,
80,-,Mary Mary,Shackles (Praise You),-,46,1,,,,
81,-,Ne-Yo,Miss Independent,-,33,7,,,,
82,down,Black Pumas,Fire,49,26,21,,,,
83,-,Aloe Blacc,I Need a Dollar,-,20,5,,,,
84,-,Destiny's Child,Survivor (Edit),-,24,22,,,,
85,-,Alicia Keys,No One,-,25,30,,,,
86,down,Fousheé,Deep End,75,6,22,,,,
87,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,25,14,,,,
88,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,18,,,,
89,-,The Weeknd,Often (Kygo Remix),-,89,2,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,7,11,,,,
91,-,Alicia Keys,If I Ain't Got You,-,9,49,,,,
92,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,63,1,,,,
93,-,Edwin Starr,War,-,71,1,,,,
94,down,Prince,When Doves Cry (Edit),71,10,60,,,,
95,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,62,2,,,,
96,-,The Weeknd,High for This,-,45,2,,,,
97,-,Eamon,F**k It (I Don't Want You Back),-,18,21,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,7,61,,,,
99,down,Stevie Wonder,Isn't She Lovely,48,13,31,,,,
100,-,James Brown,I Got You (I Feel Good),-,8,3,,,,
