Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,3,1,201,,,,
2,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),13,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,199,94,2019-12-01,1,2020-03-01
4,down,Doechii,What It Is (Solo Version),1,1,13,,,,
5,down,Ben E. King,Stand By Me,4,3,200,,,,
6,up,Solomon Burke,Cry to Me,7,1,155,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,202,,,,
8,up,The Weeknd,Save Your Tears,17,1,159,80,2020-03-22,1,2021-03-21
9,up,SZA,Snooze,9,1,30,,,,
10,up,Diddy,Moments (feat. Justin Bieber),14,10,2,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,125,76,2021-04-25,2,2021-05-02
12,up,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),25,12,2,,,,
13,up,Tina Turner,The Best (Edit),21,2,198,,,,
14,up,Sade,Smooth Operator (Single Version),39,10,48,,,,
15,down,Tina Turner,The Best,8,1,199,,,,
16,-,S.I.A.T Stuck in a Tree,Stay In My Lane,-,16,1,,,,
17,down,John Legend,All of Me,11,2,202,,,,
18,up,Mary J. Blige,Family Affair,24,1,169,,,,
19,up,Rihanna,Disturbia,27,3,195,,,,
20,-,The Black Eyed Peas,Where Is the Love?,-,17,45,,,,
21,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],5,5,2,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,137,,,,
23,up,Diddy & NOVA WAV,What’s Love,29,23,2,,,,
24,-,Dominique Fils-Aimé,Our Roots Run Deep,-,24,1,,,,
25,-,Doja Cat,Say So,-,2,160,100,2020-02-02,6,2020-05-03
26,down,Boney M.,Rivers of Babylon,6,6,91,,,,
27,up,SZA,Kill Bill,30,1,42,,,,
28,down,Ginuwine,Pony,12,4,178,,,,
29,down,Rihanna,Don't Stop the Music,20,1,197,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),41,5,197,,,,
31,-,Seal,Kiss from a Rose,-,8,119,,,,
32,-,Jacob Banks,Something Beautiful,-,32,1,,,,
33,down,Andra Day,Rise Up,31,2,200,63,2020-04-05,63,2020-04-05
34,-,Dionne Warwick,That's What Friends Are For,-,11,12,,,,
35,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,48,,,,
36,down,Tina Turner,Better Be Good to Me,33,11,37,,,,
37,up,Marshmello & Khalid,Numb,38,1,68,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,2,192,,,,
39,up,Miguel,Sure Thing,79,1,58,,,,
40,-,Bill Withers,Lovely Day,-,6,157,100,2020-04-05,98,2020-04-12
41,-,Rockwell,Somebody's Watching Me,-,3,92,,,,
42,-,Patti Austin & James Ingram,"Baby, Come To Me",-,42,2,,,,
43,-,Doechii,What It Is (Solo Version),-,27,2,,,,
44,up,"Usher, 21 Savage & Summer Walker",Good Good,69,8,7,,,,
45,down,CeeLo Green,Forget You,28,11,61,,,,
46,down,Leona Lewis,Better In Time,32,11,32,,,,
47,up,Bill Withers,Lean On Me,61,1,192,52,2020-04-05,52,2020-04-05
48,-,Dominique Fils-Aimé,To Walk A Way,-,37,1,,,,
49,-,Alicia Keys,If I Ain't Got You,-,9,107,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,169,,,,
51,-,Next,Too Close,-,1,16,,,,
52,-,Prince & The Revolution,Kiss,-,17,86,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,8,,,,
54,-,The Emotions,Best of My Love,-,46,4,,,,
55,up,Des'ree,You Gotta Be,91,38,9,,,,
56,down,TLC,No Scrubs,22,9,172,,,,
57,-,The Trammps,Disco Inferno (Single Edit),-,19,44,,,,
58,-,Usher,U Got It Bad,-,3,34,,,,
59,-,Destiny's Child,Survivor (Edit),-,24,70,,,,
60,-,The Weeknd,Call Out My Name,-,13,94,,,,
61,-,Prince & The Revolution,Purple Rain,-,26,37,,,,
62,-,The Spinners,Working My Way Back to You,-,17,8,,,,
63,-,Usher,U Remind Me,-,7,11,,,,
64,down,Lauryn Hill,Can't Take My Eyes Off of You,60,16,73,,,,
65,down,Boney M.,Rasputin,35,7,64,,,,
66,-,James Brown,I Got You (I Feel Good),-,8,61,,,,
67,down,Chris Brown,Under the Influence,65,2,58,,,,
68,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,127,,,,
69,-,Akon,Right Now (Na Na Na),-,5,126,,,,
70,-,The Weeknd,Heartless,-,1,68,22,2019-12-01,5,2019-12-08
71,-,Childish Gambino,Redbone,-,11,162,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,8,104,,,,
73,-,Steve Lacy,Bad Habit,-,3,42,,,,
74,-,Rihanna,Shut Up and Drive,-,6,69,,,,
75,-,The Weeknd,In Your Eyes,-,2,129,41,2020-03-22,12,2020-03-29
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),97,34,20,,,,
77,-,Anita Ward,Ring My Bell,-,50,8,,,,
78,-,KC and the Sunshine Band,Boogie Shoes,-,14,10,,,,
79,down,Mélanie Renaud,J'm'en veux,19,4,4,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,10,5,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,6,28,,,,
82,down,Ciara & Chris Brown,How We Roll,37,1,7,,,,
83,-,Dionne Warwick,Walk On By (Live),-,24,5,,,,
84,-,TOMMY YANG,young money,-,84,1,,,,
85,-,Dave Fenley,Cry to Me,-,10,5,,,,
86,-,James Ingram,There's No Easy Way,-,86,1,,,,
87,-,Mary J. Blige,Doubt,-,33,3,,,,
88,down,Lauryn Hill,Doo Wop (That Thing),57,15,74,,,,
89,-,Diddy,I Like (feat. Mary J. Blige),-,89,1,,,,
90,-,Regina Belle,If I Could,-,90,2,,,,
91,down,Diddy & Nija,Stay Awhile,34,34,2,,,,
92,up,Aretha Franklin,I Say a Little Prayer,95,28,12,,,,
93,-,Junestone,Who Cares,-,93,1,,,,
94,-,ALECS,No Right,-,94,1,,,,
95,-,Free P,Funkshin,-,95,1,,,,
96,-,Dominique Fils-Aimé,Love Take Over,-,79,3,,,,
97,-,Majid Jordan,Waves of Blue,-,2,82,,,,
98,down,Nelly,Dilemma,26,26,14,,,,
99,-,SZA,Snooze,-,99,1,,,,
100,down,John Legend,Love Me Now,45,13,57,,,,
