Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,26,,,,
2,up,Solomon Burke,Cry to Me,3,1,113,,,,
3,up,Chris Brown,Under the Influence,4,2,20,,,,
4,up,The Weeknd,Blinding Lights,5,1,157,94,2019-12-01,1,2020-03-01
5,up,Steve Lacy,Bad Habit,6,3,21,,,,
6,up,John Legend,All of Me,8,2,160,,,,
7,up,"Earth, Wind & Fire",September,9,1,159,,,,
8,down,The Weeknd,Save Your Tears,7,1,117,80,2020-03-22,1,2021-03-21
9,up,Andra Day,Rise Up,21,2,158,63,2020-04-05,63,2020-04-05
10,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,2,154,,,,
11,up,The Weeknd,The Hills,16,5,155,,,,
12,up,Rihanna,Disturbia,33,3,158,,,,
13,-,The Weeknd,Call Out My Name,-,13,67,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,160,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,4,153,,,,
16,down,Marc Broussard,Cry to Me,2,2,4,,,,
17,down,The Weeknd,Can't Feel My Face,12,3,159,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,83,76,2021-04-25,2,2021-05-02
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,152,,,,
20,up,Tina Turner,The Best,37,1,159,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,2,96,,,,
22,up,Khalid,Young Dumb & Broke,58,11,109,,,,
23,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),26,14,51,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,145,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,13,142,,,,
26,up,Rihanna,Don't Stop the Music,28,1,157,,,,
27,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),27,11,93,,,,
28,-,Aretha Franklin,Respect,-,6,83,,,,
29,down,The Weeknd,Die For You,14,4,62,,,,
30,up,KC and the Sunshine Band,Boogie Shoes,56,14,4,,,,
31,-,Akon,Lonely,-,20,25,,,,
32,-,James Ingram,Just Once (New Version),-,32,2,,,,
33,-,Blondie,Call Me,-,26,11,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,4,160,,,,
35,up,Ben E. King,Stand By Me,63,3,158,,,,
36,down,Bill Withers,Lovely Day,25,6,126,100,2020-04-05,98,2020-04-12
37,-,Childish Gambino,Redbone,-,11,141,,,,
38,-,Rockwell,Somebody's Watching Me,-,3,79,,,,
39,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,39,1,,,,
40,down,Teddy Pendergrass,When Somebody Loves You Back,18,18,2,,,,
41,up,Al Green,Let's Stay Together,46,10,64,,,,
42,up,"Lipps, Inc.",Funkytown (Single Version),64,12,113,,,,
43,-,Tina Turner,The Best (Edit),-,2,157,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),15,5,159,,,,
45,-,Wild Cherry,Play That Funky Music,-,1,92,,,,
46,-,Akon,Right Now (Na Na Na),-,5,108,,,,
47,up,Tina Turner,Proud Mary,76,5,110,,,,
48,down,Boney M.,Rivers of Babylon,41,6,63,,,,
49,-,Philip Bailey,Easy Lover,-,19,33,,,,
50,-,Chubby Checker,The Twist,-,50,18,,,,
51,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,40,,,,
52,down,Tory Lanez,The Color Violet,39,24,8,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),66,18,49,,,,
54,up,Shervin Hajipour,Baraye,94,3,9,,,,
55,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,38,2,,,,
56,up,Usher,Scream,96,42,36,,,,
57,-,John Legend,Bridge Over Troubled Water,-,28,1,,,,
58,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,23,6,,,,
59,up,Prince,When Doves Cry (Edit),70,10,119,,,,
60,-,K-Ci & JoJo,All My Life,-,11,58,,,,
61,down,Alicia Keys,Fallin',22,5,95,,,,
62,-,The Weeknd,Take My Breath,-,1,51,,,,
63,down,Lionel Richie,Hello,30,10,53,,,,
64,down,Bill Withers,Lean On Me,55,1,158,52,2020-04-05,52,2020-04-05
65,-,"Earth, Wind & Fire",Let's Groove,-,8,89,,,,
66,-,Minnie Riperton,Lovin' You,-,57,2,,,,
67,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,11,,,,
68,-,Prince & The Revolution,Kiss,-,17,73,,,,
69,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,25,,,,
70,down,Amy Winehouse,Back to Black,40,2,137,,,,
71,-,Tina Turner,Better Be Good to Me,-,11,23,,,,
72,-,Next,Too Close,-,1,8,,,,
73,-,"Lipps, Inc.",Funkytown,-,73,1,,,,
74,-,Wilson Pickett,Land of 1000 Dances,-,12,6,,,,
75,-,Stefanie Grant,Oceans,-,75,1,,,,
76,-,Stefanie Grant,Heather X Eyes Blue,-,76,1,,,,
77,-,2 Smooth,Searching All Over,-,77,1,,,,
78,-,Prince & The Revolution,Purple Rain,-,26,30,,,,
79,-,Mario,Let Me Love You,-,29,19,,,,
80,down,Irene Cara,Flashdance... What a Feeling,73,73,2,,,,
81,-,The Pointer Sisters,I'm So Excited,-,19,12,,,,
82,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,66,,,,
83,-,Aaliyah,Are You That Somebody,-,22,9,,,,
84,-,serpentwithfeet,Hyacinth (Strings),-,84,1,,,,
85,down,The Hues Corporation,Rock the Boat,31,31,9,,,,
86,-,Justine Skye,Collide (feat. Tyga),-,86,1,,,,
87,down,Stevie Wonder,Superstition,83,7,125,,,,
88,down,Toni Braxton,Un-Break My Heart,75,10,28,,,,
89,-,Montell Fish,Hotel,-,6,10,,,,
90,-,Akon,Don't Matter,-,76,1,,,,
91,-,One Lilly,Made for Me,-,91,1,,,,
92,-,M1NU,Humming (feat. Kid Wine),-,92,1,,,,
93,down,CeCe Peniston,Finally,65,21,15,,,,
94,-,"Xanemusic, NVBR & kevoxx",Bloody Mary (Sped up Nightcore) [Remix],-,94,1,,,,
95,-,Aya Nakamura,SMS,-,95,1,,,,
96,down,CeeLo Green,Forget You,93,11,28,,,,
97,-,blackbear,do re mi,-,25,23,,,,
98,-,Prince,1999 (Edit),-,57,3,,,,
99,-,Maïssa,Lettre à un homme,-,99,1,,,,
100,down,Doja Cat,Say So,51,2,145,100,2020-02-02,6,2020-05-03
