Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,6,1,47,,,,
3,up,Alicia Keys,Underdog,24,3,10,69,2020-01-12,43,2020-03-29
4,up,VEDO,You Got It,7,4,4,71,2020-09-27,67,2020-10-04
5,down,The Weeknd,In Your Eyes,3,2,28,41,2020-03-22,12,2020-03-29
6,down,Doja Cat,Say So,5,2,42,100,2020-02-02,6,2020-05-03
7,up,Ali Gatie,Welcome Back (feat. Alessia Cara),22,6,2,,,,
8,down,John Legend,All of Me,4,2,47,,,,
9,up,Sly & The Family Stone,Everyday People,9,9,5,,,,
10,up,Sly & The Family Stone,Everyday People (Single Version),15,9,4,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,8,3,5,39,2020-09-06,39,2020-09-06
12,down,Andra Day,Rise Up,10,2,47,63,2020-04-05,63,2020-04-05
13,down,Alicia Keys,Love Looks Better,2,2,3,,,,
14,up,Bill Withers,Lean On Me,23,1,47,52,2020-04-05,52,2020-04-05
15,up,Rotimi,In My Bed (feat. Wale),34,3,11,,,,
16,-,The Weeknd,King Of The Fall,-,16,1,,,,
17,up,John Legend,Wild,46,3,9,,,,
18,up,Tina Turner,The Best,26,1,47,,,,
19,-,Marvin Gaye,What's Going On,-,5,5,,,,
20,down,Chris Brown & Young Thug,Go Crazy,12,4,21,98,2020-05-31,13,2020-08-16
21,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,21,1,,,,
22,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,5,1,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,47,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),11,4,36,99,2020-04-12,91,2020-04-19
25,up,Rick James,Super Freak,31,1,7,,,,
26,down,The Weeknd,Can't Feel My Face,21,3,47,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,47,,,,
28,up,Bill Withers,Lovely Day,53,6,26,100,2020-04-05,98,2020-04-12
29,-,"Earth, Wind & Fire",Let's Groove,-,8,8,,,,
30,down,Tina Turner,The Best (Edit),25,2,46,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),16,5,47,,,,
32,up,Bill Withers,Ain't No Sunshine,59,2,45,76,2020-04-05,76,2020-04-05
33,up,Alicia Keys,Good Job,42,7,7,,,,
34,down,Rihanna,Disturbia,27,3,47,,,,
35,-,Michael Kiwanuka,Solid Ground,-,35,4,,,,
36,up,Ali Gatie,It's You,44,1,47,41,2019-10-06,35,2019-10-27
37,up,Khalid,Better,76,9,43,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,45,,,,
39,down,Rihanna,Don't Stop the Music,32,1,47,,,,
40,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,7,,,,
41,down,Usher,Bad Habits,18,14,3,,,,
42,down,The Weeknd,The Hills,29,5,47,,,,
43,down,Alicia Keys,3 Hour Drive,37,37,2,,,,
44,up,Tai Verdes,Stuck in the Middle,48,44,2,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,2,47,,,,
46,-,Shay Lia,Irrational,-,34,1,,,,
47,-,アロー・ブラック,Hold On Tight,-,47,2,,,,
48,up,Alicia Keys,If I Ain't Got You,75,9,34,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,44,,,,
50,-,"Earth, Wind & Fire",After the Love Has Gone,-,37,3,,,,
51,-,Thundercat,Funny Thing,-,45,1,,,,
52,-,Deborah Cox,Beautiful U R,-,30,5,,,,
53,down,Ben E. King,Stand By Me,14,3,47,,,,
54,down,Corinne Bailey Rae,Put Your Records On,38,28,4,,,,
55,up,Black Pumas,Colors,91,4,30,,,,
56,down,Alicia Keys,Time Machine,55,34,4,,,,
57,up,Black Pumas,Fire,81,26,8,,,,
58,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,7,44,,,,
59,up,Ciara,Level Up,63,26,11,,,,
60,up,Akon,Right Now (Na Na Na),66,5,34,,,,
61,-,Bryson Tiller,Always Forever,-,52,1,,,,
62,down,Jeremih,Don't Tell 'Em (feat. YG),49,22,9,,,,
63,up,Michael Kiwanuka,Love & Hate,65,18,25,,,,
64,-,Savannah Ré,Homies,-,64,1,,,,
65,up,Stevie Wonder,Superstition,78,7,42,,,,
66,down,SZA,Hit Different (feat. Ty Dolla $ign),17,3,4,48,2020-09-13,48,2020-09-13
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,13,43,,,,
68,-,Jessie Reyez,SUGAR AT NIGHT,-,68,1,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,67,2,,,,
70,up,Seal,Kiss from a Rose,92,8,16,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,47,,,,
72,-,k-os,Supernovas,-,72,1,,,,
73,-,Alicia Keys,No One,-,25,24,,,,
74,-,Bee Gees,You Should Be Dancing (Edit),-,17,4,,,,
75,down,The Weeknd,In the Night,43,10,13,,,,
76,-,The Emotions,Best of My Love,-,76,1,,,,
77,down,Mary J. Blige,Family Affair,51,1,32,,,,
78,-,Lionel Richie,All Night Long (All Night),-,28,11,,,,
79,down,The Temptations,My Girl,57,3,34,,,,
80,up,Tina Turner,Proud Mary,83,5,32,,,,
81,down,Amy Winehouse,Back to Black,45,2,39,,,,
82,-,Marvin Gaye,Sexual Healing,-,17,17,,,,
83,-,Alicia Keys,So Done (feat. Khalid),-,35,2,,,,
84,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,2,,,,
85,-,The Weeknd,In Your Eyes,-,9,20,,,,
86,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,22,,,,
87,down,Alicia Keys,Show Me Love (feat. Miguel),64,64,2,,,,
88,down,Mark Morrison,Return of the Mack (C&J Extended Mix),47,39,4,,,,
89,down,Ginuwine,Pony,54,4,45,,,,
90,-,Mustafa,Air Forces,-,90,1,,,,
91,-,Boney M.,Rivers of Babylon,-,6,13,,,,
92,-,Khalid,Talk,-,3,34,86,2019-10-06,86,2019-10-06
93,down,Prince,When Doves Cry (Edit),28,10,44,,,,
94,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),84,11,18,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),36,7,11,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,39,,,,
97,-,Usher,Love In This Club (feat. Young Jeezy),-,8,21,,,,
98,down,TLC,Waterfalls,40,11,39,,,,
99,down,Khalid & Disclosure,Know Your Worth,69,3,33,66,2020-02-09,39,2020-02-16
100,-,Ne-Yo,Closer,-,41,5,,,,
