Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Sacrifice,4,2,12,,,,
3,down,The Weeknd,Save Your Tears,2,1,82,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,49,76,2021-04-25,2,2021-05-02
5,up,John Legend,All of Me,11,2,125,,,,
6,up,Zach Zoya,Start Over (feat. Benny Adam),20,6,15,,,,
7,down,Tina Turner,The Best (Edit),5,2,124,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,125,,,,
9,down,"Earth, Wind & Fire",September,7,1,125,,,,
10,up,Andra Day,Rise Up,21,2,125,63,2020-04-05,63,2020-04-05
11,up,Omah Lay & Justin Bieber,Attention,18,2,4,,,,
12,down,Tina Turner,The Best,6,1,125,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,7,119,,,,
14,up,Janelle Monáe,Make Me Feel,35,14,5,,,,
15,-,Ne-Yo,Because of You,-,5,15,,,,
16,up,The Weeknd,Take My Breath,46,1,34,,,,
17,down,Solomon Burke,Cry to Me,16,1,82,,,,
18,down,Mary J. Blige,Family Affair,8,1,102,,,,
19,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,19,1,,,,
20,down,Ben E. King,Stand By Me,12,3,124,,,,
21,up,Ginuwine,Pony,39,4,112,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,125,,,,
23,up,The Weeknd,Can't Feel My Face,29,3,125,,,,
24,down,Rihanna,Don't Stop the Music,22,1,123,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),19,5,125,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),14,2,121,,,,
27,down,The Weeknd,The Hills,13,5,121,,,,
28,down,Bill Withers,Lean On Me,27,1,124,52,2020-04-05,52,2020-04-05
29,down,Diana Ross & Lionel Richie,Endless Love,9,9,31,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,1,115,,,,
31,up,Tina Turner,Proud Mary,62,5,94,,,,
32,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,108,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,13,109,,,,
34,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,17,64,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,51,6,2021-03-14,2,2021-05-09
36,up,J. Cole,Work Out,100,30,58,,,,
37,down,"Lipps, Inc.",Funkytown (Single Version),31,12,81,,,,
38,down,Doja Cat,Say So,32,2,119,100,2020-02-02,6,2020-05-03
39,up,"Earth, Wind & Fire",Let's Groove,48,8,60,,,,
40,up,Hot Chocolate,Every 1's a Winner (Single Version),80,34,2,,,,
41,down,The Weeknd,Take My Breath,17,1,12,,,,
42,-,Nodéjà,Quelque chose about you,-,42,1,,,,
43,up,Aretha Franklin,Respect,45,6,67,,,,
44,-,Sam Tompkins,Who Do You Pray To When You Don't Believe In God?,-,44,1,,,,
45,-,Prince,When Doves Cry (Edit),-,10,99,,,,
46,up,Seal,Kiss from a Rose,98,8,69,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,2,71,,,,
48,-,John Legend,Never Break,-,6,10,,,,
49,down,Lionel Richie,All Night Long (All Night),43,28,43,,,,
50,up,Alicia Keys,Girl On Fire,51,12,44,,,,
51,up,En Vogue,Don't Let Go (Love),54,25,4,,,,
52,down,Al Green,Let's Stay Together,34,10,45,,,,
53,-,Sade,Smooth Operator (Single Version),-,10,7,,,,
54,down,The Weeknd,In Your Eyes,37,2,98,41,2020-03-22,12,2020-03-29
55,down,SZA,I Hate U,33,4,16,,,,
56,-,James Brown,I Got You (I Feel Good),-,8,36,,,,
57,down,Majid Jordan,Waves of Blue,26,2,50,,,,
58,-,Jazmine Sullivan,Bust Your Windows,-,8,1,,,,
59,-,Tory Lanez,Taken Care,-,59,1,,,,
60,-,CeeLo Green,Forget You,-,11,10,,,,
61,up,Alicia Keys,Fallin',76,5,70,,,,
62,down,Rihanna,Disturbia,30,3,124,,,,
63,up,Akon,Smack That (feat. Eminem),94,11,2,,,,
64,down,Akon,Right Now (Na Na Na),41,5,81,,,,
65,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,62,5,,,,
66,up,K-Ci & JoJo,All My Life,86,11,47,,,,
67,down,Philip Bailey,Easy Lover,66,19,24,,,,
68,down,The Weeknd,Wicked Games,42,24,45,,,,
69,-,Kool & The Gang,Celebration,-,9,50,,,,
70,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,18,,,,
71,up,Ciara,"One, Two Step (feat. Missy Elliott)",96,27,36,,,,
72,-,Eamon,F**k It (I Don't Want You Back),-,18,36,,,,
73,down,The Temptations,My Girl,50,3,95,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,43,,,,
75,-,Rihanna,Shut Up and Drive,-,6,39,,,,
76,down,Childish Gambino,Redbone,24,11,112,,,,
77,-,Bee Gees,You Should Be Dancing (Edit),-,17,21,,,,
78,-,The Weeknd,In the Night,-,10,50,,,,
79,down,TLC,No Scrubs,28,9,113,,,,
80,up,Roberta Flack,Killing Me Softly With His Song,90,16,9,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,30,,,,
82,-,Alicia Keys,If I Ain't Got You,-,9,79,,,,
83,-,The Hues Corporation,Rock the Boat,-,31,3,,,,
84,down,TLC,Waterfalls,36,11,102,,,,
85,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,8,,,,
86,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,18,,,,
87,-,Sisqó,Thong Song,-,8,5,,,,
88,down,Bill Withers,Lovely Day,40,6,95,100,2020-04-05,98,2020-04-12
89,-,Aloe Blacc,I Need a Dollar,-,20,8,,,,
90,down,Akon,Lonely,87,20,15,,,,
91,down,The Trammps,Disco Inferno (Single Edit),72,19,19,,,,
92,down,Bill Withers,Ain't No Sunshine,75,2,101,76,2020-04-05,76,2020-04-05
93,-,Destiny's Child,Survivor (Edit),-,24,43,,,,
94,-,Chaka Khan,Ain't Nobody,-,48,7,,,,
95,-,Young-Holt Unlimited,Soulful Strut,-,26,1,,,,
96,-,The Contours,Do You Love Me (Mono Single),-,20,8,,,,
97,-,Chris Brown,Forever (Main Version),-,12,16,,,,
98,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,64,,,,
99,down,Khalid,Better,79,9,94,,,,
100,-,Jon Batiste,FREEDOM,-,1,12,,,,
