Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,20,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Save Your Tears,3,2,8,80,2021-02-28,59,2021-03-21
3,down,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
4,up,SZA,Good Days,4,1,4,39,2021-01-03,8,2021-01-10
5,up,The Weeknd,In Your Eyes,5,2,44,41,2020-03-22,12,2020-03-29
6,up,John Legend,All of Me,7,2,63,,,,
7,up,Doja Cat,Streets,46,4,5,27,2021-01-24,7,2021-03-07
8,up,Yung Baby Tate,I Am (feat. Flo Milli),38,8,2,,,,
9,down,Andra Day,Rise Up,8,2,63,63,2020-04-05,63,2020-04-05
10,up,Solomon Burke,Cry to Me,16,1,21,,,,
11,up,"Earth, Wind & Fire",September,13,1,63,,,,
12,down,Fousheé,Deep End,11,6,15,,,,
13,up,The Weeknd,Can't Feel My Face,19,3,63,,,,
14,up,dvsn,Use Somebody,31,14,2,,,,
15,down,The Weeknd,The Hills,9,5,63,,,,
16,down,Rihanna,Disturbia,15,3,63,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,5,63,,,,
18,down,Tina Turner,The Best (Edit),17,2,62,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,63,,,,
20,up,Smokey Robinson,Cruisin',23,20,3,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,63,,,,
22,down,Bill Withers,Lean On Me,10,1,63,52,2020-04-05,52,2020-04-05
23,up,Tina Turner,The Best,50,1,63,,,,
24,up,Mary J. Blige,Family Affair,51,1,48,,,,
25,down,Ben E. King,Stand By Me,21,3,63,,,,
26,down,Rihanna,Don't Stop the Music,24,1,62,,,,
27,up,K-Ci & JoJo,All My Life,82,11,13,,,,
28,up,The Weeknd,Earned It (Fifty Shades of Grey),76,7,19,,,,
29,down,Doja Cat,Say So,6,2,58,100,2020-02-02,6,2020-05-03
30,up,Michael Kiwanuka,Love & Hate,78,18,34,,,,
31,-,John Legend,Ooh Laa,-,31,2,,,,
32,down,Bill Withers,Lovely Day,18,6,42,100,2020-04-05,98,2020-04-12
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,2,61,,,,
34,-,dvsn,She Said,-,34,1,,,,
35,-,dvsn,He Said (feat. Miguel),-,35,1,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,62,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,7,61,,,,
38,up,The Weeknd,In the Night,52,10,23,,,,
39,down,Prince,When Doves Cry (Edit),28,10,55,,,,
40,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),44,40,2,,,,
41,down,Bill Withers,Ain't No Sunshine,40,2,59,76,2020-04-05,76,2020-04-05
42,-,Jazmine Sullivan,Pick Up Your Feelings,-,29,3,,,,
43,-,Wild Cherry,Play That Funky Music,-,1,33,,,,
44,up,TLC,No Scrubs,48,9,56,,,,
45,up,Stevie Wonder,Superstition,93,7,58,,,,
46,-,Ant Clemons & Justin Timberlake,Better Days,-,2,3,,,,
47,-,LOONY,raw,-,47,1,,,,
48,up,The Weeknd,Often,55,24,19,,,,
49,up,Rick James,Super Freak,90,1,18,,,,
50,-,Dominique Fils-Aimé,Gun Burial,-,15,2,,,,
51,down,The Contours,Do You Love Me (Mono Single),27,20,3,,,,
52,up,The Trammps,Disco Inferno (Single Edit),95,19,11,,,,
53,-,Joss Stone,Walk With Me,-,53,1,,,,
54,down,Alicia Keys,If I Ain't Got You,32,9,47,,,,
55,down,John Legend,Wild,54,3,25,,,,
56,up,Khalid,Young Dumb & Broke,73,11,56,,,,
57,down,Estelle,American Boy (feat. Kanye West),36,27,29,,,,
58,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,17,31,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,55,,,,
60,-,Rihanna,Shut Up and Drive,-,6,17,,,,
61,up,The Pointer Sisters,I'm So Excited,98,19,5,,,,
62,-,Kool & The Gang,Celebration,-,9,35,,,,
63,-,Samm Henshaw,All Good,-,63,1,,,,
64,-,Childish Gambino,Redbone,-,11,60,,,,
65,up,Tina Turner,Proud Mary,96,5,43,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,1,58,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,2,34,,,,
68,up,Al Green,Let's Stay Together,79,10,19,,,,
69,-,Donna Summer,"I Feel Love (12"" Version)",-,41,5,,,,
70,-,Al Green,Love and Happiness,-,70,1,,,,
71,down,Amy Winehouse,Back to Black,60,2,53,,,,
72,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,24,,,,
73,-,Corinne Bailey Rae,Put Your Records On,-,28,17,,,,
74,down,Akon,Right Now (Na Na Na),33,5,45,,,,
75,-,SZA,Hit Different (feat. Ty Dolla $ign),-,3,7,48,2020-09-13,48,2020-09-13
76,-,Aretha Franklin,Respect,-,6,14,,,,
77,-,Alicia Keys,Fallin',-,5,27,,,,
78,down,TLC,Waterfalls,42,11,52,,,,
79,-,Dominique Fils-Aimé,Love Take Over,-,79,2,,,,
80,down,Donna Summer,Hot Stuff,45,44,9,,,,
81,up,Usher,Omg (feat. will.i.am),99,11,21,,,,
82,-,The Five Stairsteps,O-O-H Child,-,41,5,,,,
83,-,Marvin Gaye,Sexual Healing,-,17,24,,,,
84,-,Usher,Scream,-,42,10,,,,
85,-,Destiny's Child,Say My Name (Edit),-,30,14,,,,
86,-,Dominique Fils-Aimé,While We Wait,-,33,1,,,,
87,-,The Weeknd,Wicked Games,-,24,23,,,,
88,-,Seal,Kiss from a Rose,-,8,24,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,4,45,99,2020-04-12,91,2020-04-19
90,down,Black Pumas,Colors,70,4,38,,,,
91,-,Jessie Reyez,Figures,-,23,32,,,,
92,down,Rockwell,Somebody's Watching Me,56,3,23,,,,
93,down,"Lipps, Inc.",Funkytown (Single Version),34,12,35,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,48,3,,,,
95,down,Chris Brown & Young Thug,Go Crazy,47,4,37,98,2020-05-31,13,2020-08-16
96,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),81,11,30,,,,
97,-,Sam Cooke,A Change Is Gonna Come,-,24,8,,,,
98,down,"Earth, Wind & Fire",Let's Groove,97,8,17,,,,
99,down,The Weeknd,Heartless,71,1,42,22,2019-12-01,5,2019-12-08
100,-,The Weeknd,Blinding Lights (Instrumental),-,39,9,,,,
