Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Next,Too Close,6,1,20,,,,
2,down,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,1,171,80,2020-03-22,1,2021-03-21
4,up,Kool & The Gang,Misled,27,4,2,,,,
5,up,Solomon Burke,Cry to Me,5,1,167,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,214,,,,
7,up,SZA,Snooze,9,1,42,,,,
8,up,The Drifters,White Christmas,24,8,15,,,,
9,-,Tina Turner,The Best (Edit),-,2,208,,,,
10,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,202,,,,
11,down,Ginuwine,Pony,4,4,190,,,,
12,up,Andra Day,Rise Up,16,2,212,63,2020-04-05,63,2020-04-05
13,up,Leona Lewis,Better In Time,18,11,44,,,,
14,up,John Legend,Love Me Now,19,13,69,,,,
15,up,Prince,When Doves Cry (Edit),21,10,155,,,,
16,down,Wild Cherry,Play That Funky Music,13,1,126,,,,
17,up,Khalid,Young Dumb & Broke,25,11,143,,,,
18,down,Alicia Keys,Fallin',15,5,138,,,,
19,up,Jamie Foxx,Blame It (feat. T-Pain),26,19,16,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,28,19,24,,,,
21,down,Chris Brown,Sensational (feat. Davido & Lojay),11,6,9,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,148,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,136,76,2021-04-25,2,2021-05-02
24,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,24,1,,,,
25,up,Prince & The Revolution,Kiss,29,17,96,,,,
26,up,JRDN,U Can Have It All,46,22,5,,,,
27,up,"Earth, Wind & Fire",September,32,1,213,,,,
28,down,TLC,No Scrubs,20,9,180,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,24,9,,,,
30,down,Ben E. King,Stand By Me,10,3,212,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,25,33,,,,
32,down,Boney M.,Rivers of Babylon,17,6,101,,,,
33,up,Blackstreet,Never Gonna Let You Go,54,33,2,,,,
34,down,Boney M.,Rasputin,7,7,74,,,,
35,up,The Weeknd,The Hills,90,5,188,,,,
36,down,CeeLo Green,Forget You,14,11,73,,,,
37,up,Mary J. Blige,Family Affair,47,1,180,,,,
38,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,38,1,,,,
39,down,Doechii,What It Is (Solo Version),22,1,25,,,,
40,up,Prince,Little Red Corvette,98,23,75,,,,
41,down,Aiyana-Lee,My Idols Lied To Me (Demo),23,23,2,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,34,2,6,,,,
43,-,"Usher, 21 Savage & Summer Walker",Good Good,-,8,17,,,,
44,down,SZA,Kill Bill,36,1,51,,,,
45,-,Nelly,Dilemma,-,26,17,,,,
46,down,Alicia Keys,If I Ain't Got You,38,9,113,,,,
47,up,Seal,Kiss from a Rose,100,8,123,,,,
48,down,Kool & The Gang,Misled,44,44,2,,,,
49,up,Marvin Gaye,Sexual Healing,97,17,67,,,,
50,-,John Legend,All of Me,-,2,213,,,,
51,up,Bill Withers,Lovely Day,52,6,165,100,2020-04-05,98,2020-04-12
52,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,39,1,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,30,37,,,,
54,-,Usher,U Remind Me,-,7,13,,,,
55,-,Cupid,Cupid Shuffle,-,19,30,,,,
56,down,Tina Turner,The Best,49,1,211,,,,
57,-,The Weeknd,Reminder,-,30,16,,,,
58,down,Sade,Smooth Operator (Single Version),37,10,58,,,,
59,-,Kool & The Gang,Celebration,-,9,75,,,,
60,down,Rihanna,Disturbia,43,3,206,,,,
61,-,Alicia Keys,Girl On Fire,-,12,105,,,,
62,-,Usher & Alicia Keys,My Boo,-,6,23,,,,
63,-,Doja Cat,Say So,-,2,165,100,2020-02-02,6,2020-05-03
64,-,Rockwell,Somebody's Watching Me,-,3,102,,,,
65,-,The Weeknd,Can't Feel My Face,-,3,184,,,,
66,-,Rick James,Super Freak,-,1,71,,,,
67,-,The Spinners,Could It Be I'm Falling in Love,-,18,2,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,13,90,,,,
69,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,135,,,,
70,-,Alicia Keys,No One,-,25,61,,,,
71,-,Fats Domino,Blueberry Hill,-,63,3,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,8,107,,,,
73,up,The Black Eyed Peas,Where Is the Love?,94,17,53,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,74,,,,
75,-,The Black Eyed Peas,Shut Up,-,44,5,,,,
76,-,Teddy Pendergrass,Love T.K.O.,-,76,1,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,6,9,,,,
78,-,Bee Gees,You Should Be Dancing,-,26,42,,,,
79,-,Johnnie Taylor,Love Bones,-,79,1,,,,
80,down,Black Pumas,More Than a Love Song,74,30,8,,,,
81,down,XG,WINTER WITHOUT YOU,8,8,2,,,,
82,-,Chef & Isaac Hayes,Chocolate Salty Balls (P.S. I Love You),-,82,1,,,,
83,-,Amanda Orla,Lonely Christmas,-,83,1,,,,
84,-,James Galt,A Most Unusual Feeling,-,84,1,,,,
85,-,Annatoria,This Christmas (feat. Nashe),-,85,1,,,,
86,-,Next,Too Close (Radio Edit),-,70,1,,,,
87,-,Gloria Gaynor,I Will Survive (Edit),-,87,1,,,,
88,-,James Galt,Comes the Dawn,-,88,1,,,,
89,-,Omarion,O.E.O (Our Eyes Only),-,89,1,,,,
90,down,Tems,Me & U,42,9,10,,,,
91,-,Madison Ryann Ward,Calling My Name,-,91,1,,,,
92,-,TLC,Waterfalls,-,11,168,,,,
