Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,62,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,2,10,80,2021-02-28,59,2021-03-21
4,up,Doja Cat,Streets,6,4,7,27,2021-01-24,7,2021-03-07
5,down,Ant Clemons & Justin Timberlake,Better Days,2,2,5,,,,
6,up,SZA,Good Days,8,1,6,39,2021-01-03,8,2021-01-10
7,down,John Legend,All of Me,5,2,65,,,,
8,down,Black Pumas,Colors,7,4,40,,,,
9,up,"Earth, Wind & Fire",September,13,1,65,,,,
10,up,Andra Day,Rise Up,10,2,65,63,2020-04-05,63,2020-04-05
11,up,The Weeknd,In Your Eyes,12,2,46,41,2020-03-22,12,2020-03-29
12,down,Bill Withers,Lovely Day,9,6,44,100,2020-04-05,98,2020-04-12
13,up,Fousheé,Deep End,18,6,17,,,,
14,up,Jon Batiste,I NEED YOU,53,4,2,,,,
15,up,Bill Withers,Lean On Me,17,1,65,52,2020-04-05,52,2020-04-05
16,down,Yung Baby Tate,I Am (feat. Flo Milli),11,8,4,,,,
17,down,Tina Turner,The Best (Edit),15,2,64,,,,
18,up,Solomon Burke,Cry to Me,19,1,23,,,,
19,up,John Legend,Wild,45,3,27,,,,
20,down,The Weeknd,Can't Feel My Face,16,3,65,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,5,65,,,,
22,up,Ben E. King,Stand By Me,29,3,65,,,,
23,down,Rihanna,Disturbia,20,3,65,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,4,64,,,,
25,up,"Lipps, Inc.",Funkytown (Single Version),46,12,37,,,,
26,down,The Weeknd,The Hills,23,5,65,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,65,,,,
28,down,Tina Turner,The Best,22,1,65,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,65,,,,
30,down,Smokey Robinson,Cruisin',28,20,5,,,,
31,up,TLC,Waterfalls,39,11,54,,,,
32,up,"Earth, Wind & Fire",Let's Groove,68,8,19,,,,
33,up,Ashanti,235 (2:35 I Want You),33,33,2,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,2,63,,,,
35,down,Sam Cooke,A Change Is Gonna Come,25,24,10,,,,
36,down,Doja Cat,Say So,32,2,60,100,2020-02-02,6,2020-05-03
37,up,The Temptations,My Girl,70,3,49,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,60,,,,
39,down,Black Pumas,Fire,26,26,18,,,,
40,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),66,11,32,,,,
41,down,Rihanna,Don't Stop the Music,24,1,64,,,,
42,up,Stevie Wonder,Superstition,56,7,60,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,12,,,,
44,down,Ant Clemons & Justin Timberlake,Better Days (feat. Kirk Franklin) [Live],35,35,2,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,13,56,,,,
46,down,Bill Withers,Lovely Day (Remastered),27,27,6,,,,
47,-,Khalid,Better,-,9,55,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,2,36,,,,
49,-,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),-,49,1,,,,
50,up,The Weeknd,In the Night,58,10,25,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,72,31,18,,,,
52,up,The Weeknd,Often,90,24,21,,,,
53,-,Arlo Parks,Hurt,-,35,2,,,,
54,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,25,,,,
55,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,1,,,,
56,-,Bee Gees,You Should Be Dancing (Edit),-,17,10,,,,
57,up,Ginuwine,Pony,60,4,59,,,,
58,down,Chris Brown & Young Thug,Go Crazy,55,4,39,98,2020-05-31,13,2020-08-16
59,up,Prince,When Doves Cry (Edit),67,10,57,,,,
60,-,Amy Winehouse,Rehab,-,5,23,,,,
61,-,Philip Bailey,Easy Lover,-,19,9,,,,
62,-,Donna Summer,Hot Stuff,-,44,10,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,7,63,,,,
64,-,The Weeknd,Wicked Games,-,24,24,,,,
65,-,Akon,Right Now (Na Na Na),-,5,46,,,,
66,down,Michael Kiwanuka,Love & Hate,44,18,36,,,,
67,-,J. Cole,Work Out,-,30,31,,,,
68,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,7,,,,
69,up,Usher,Love In This Club (feat. Young Jeezy),78,8,27,,,,
70,down,Childish Gambino,Redbone,50,11,62,,,,
71,up,Lauryn Hill,Can't Take My Eyes Off of You,93,16,26,,,,
72,up,J Balvin & Willy William,Mi Gente,83,11,31,,,,
73,-,Jay Sean,Down (feat. Lil Wayne),-,7,10,,,,
74,down,Mary J. Blige,Family Affair,52,1,50,,,,
75,up,The Contours,Do You Love Me (Mono Single),77,20,5,,,,
76,-,Kyle Benjamin,Don't Wanna (Single),-,76,1,,,,
77,-,Al Green,Let's Stay Together,-,10,20,,,,
78,-,Jeremih,Birthday Sex,-,69,6,,,,
79,down,Tina Turner,Proud Mary,71,5,45,,,,
80,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,80,1,,,,
81,down,Bill Withers,Ain't No Sunshine,49,2,61,76,2020-04-05,76,2020-04-05
82,-,Mario,Let Me Love You,-,29,6,,,,
83,down,The Weeknd,Earned It (Fifty Shades of Grey),82,7,21,,,,
84,-,Lionel Richie,All Night Long (All Night),-,28,19,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,43,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,56,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,9,12,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,30,13,,,,
89,-,Eamon,F**k It (I Don't Want You Back),-,18,20,,,,
90,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
91,-,Dobie Gray,Drift Away (Rerecorded),-,9,1,,,,
92,down,Wild Cherry,Play That Funky Music,65,1,35,,,,
93,down,Black Pumas,Touch the Sky,36,36,2,,,,
94,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,32,,,,
95,-,"Earth, Wind & Fire",After the Love Has Gone,-,37,4,,,,
96,-,Baby Bash,Cyclone (feat. T-Pain),-,62,1,,,,
97,up,Lionel Richie,Hello,99,10,14,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,12,,,,
99,down,Destiny's Child,Survivor (Edit),98,24,20,,,,
100,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,6,18,,,,
