Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,22,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,37,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,70,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,2,9,,,,
6,up,The Weeknd,Can't Feel My Face,16,3,113,,,,
7,up,"Earth, Wind & Fire",September,14,1,113,,,,
8,up,John Legend,All of Me,8,2,113,,,,
9,up,Tina Turner,The Best (Edit),34,2,112,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),20,5,113,,,,
11,up,The Weeknd,The Hills,11,5,109,,,,
12,up,Rihanna,Don't Stop the Music,30,1,111,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,113,,,,
14,up,Doja Cat,Say So,35,2,107,100,2020-02-02,6,2020-05-03
15,down,Majid Jordan,Waves of Blue,5,2,39,,,,
16,up,Tina Turner,The Best,22,1,113,,,,
17,down,SZA,I Hate U,10,4,5,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,113,,,,
19,up,Andra Day,Rise Up,19,2,113,63,2020-04-05,63,2020-04-05
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,13,99,,,,
21,up,"Earth, Wind & Fire",Let's Groove,67,8,51,,,,
22,down,GIVĒON,For Tonight,13,10,15,,,,
23,down,Solomon Burke,Cry to Me,7,1,70,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,44,6,2021-03-14,2,2021-05-09
25,up,Black Pumas,Colors,38,4,87,,,,
26,up,Ben E. King,Stand By Me,61,3,112,,,,
27,up,Bill Withers,Lean On Me,46,1,112,52,2020-04-05,52,2020-04-05
28,up,Childish Gambino,Redbone,33,11,106,,,,
29,up,Steve Lacy,Dark Red,54,9,12,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,2,109,,,,
31,down,Rihanna,Disturbia,17,3,113,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,21,,,,
33,up,Doja Cat,Streets,59,4,41,27,2021-01-24,7,2021-03-07
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,11,,,,
35,up,Boney M.,Rivers of Babylon,95,6,36,,,,
36,down,The Weeknd,Die For You,32,4,30,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,81,7,100,,,,
38,up,Akon,Right Now (Na Na Na),52,5,73,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,7,107,,,,
40,-,Mary J. Blige,Family Affair,-,1,90,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,109,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,64,,,,
43,-,The Temptations,My Girl,-,3,87,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,44,2,,,,
45,-,Michael Kiwanuka,Cold Little Heart,-,32,23,,,,
46,up,Stevie Wonder,Superstition,73,7,90,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,103,,,,
48,up,The Weeknd,In the Night,70,10,46,,,,
49,up,Seal,Kiss from a Rose,63,8,58,,,,
50,down,Rockwell,Somebody's Watching Me,39,3,48,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,40,,,,
52,down,Amy Winehouse,Back to Black,47,2,95,,,,
53,-,The Weeknd,In Your Eyes,-,2,88,41,2020-03-22,12,2020-03-29
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,12,7,,,,
55,down,The Trammps,Disco Inferno (Single Edit),41,19,15,,,,
56,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),62,11,60,,,,
57,-,Ja Rule,Mesmerize (feat. Ashanti),-,57,1,,,,
58,down,Aaliyah,Are You That Somebody,49,22,8,,,,
59,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,21,3,,,,
60,-,Majid Jordan,Stars Align (with Drake),-,11,6,,,,
61,-,Prince,1999,-,32,12,,,,
62,-,Khalid,Open (feat. Majid Jordan),-,38,3,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,56,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,20,5,,,,
65,-,The Weeknd,Save Your Tears,-,2,47,80,2021-02-28,59,2021-03-21
66,-,Kool & The Gang,Celebration,-,38,9,,,,
67,-,Chubby Checker,Let's Twist Again,-,66,1,,,,
68,-,Tory Lanez,Pluto’s Last Comet,-,68,1,,,,
69,-,Wild Cherry,Play That Funky Music,-,1,65,,,,
70,up,Rihanna,Shut Up and Drive,76,6,36,,,,
71,-,Steve Lacy,Some,-,71,1,,,,
72,down,TLC,Waterfalls,40,11,93,,,,
73,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,56,6,,,,
74,up,Alicia Keys,Fallin',74,5,60,,,,
75,up,Prince,When Doves Cry (Edit),78,10,95,,,,
76,down,Bill Withers,Ain't No Sunshine,45,2,94,76,2020-04-05,76,2020-04-05
77,down,TLC,No Scrubs,51,9,102,,,,
78,-,Prince & The Revolution,Let's Go Crazy,-,26,15,,,,
79,-,The Weeknd,Party Monster,-,29,5,,,,
80,-,Alicia Keys,If I Ain't Got You,-,9,72,,,,
81,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,31,,,,
82,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,14,37,,,,
83,-,Tina Turner,Proud Mary,-,5,82,,,,
84,-,Prince,Little Red Corvette,-,23,52,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,23,37,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,8,38,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,10,,,,
88,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,13,,,,
89,down,James Brown,I Got You (I Feel Good),12,8,29,,,,
90,-,Aretha Franklin,Respect,-,6,56,,,,
91,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,18,1,,,,
92,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,10,,,,
93,-,The Weeknd,Call Out My Name,-,13,46,,,,
94,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,13,,,,
95,-,"Lipps, Inc.",Funkytown (Single Version),-,12,71,,,,
96,-,Khalid,Young Dumb & Broke,-,11,82,,,,
97,-,Bill Withers,Lovely Day,-,6,85,100,2020-04-05,98,2020-04-12
98,down,Khalid,Better,88,9,87,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,31,30,,,,
100,-,Ne-Yo,Sexy Love,-,95,2,,,,
