Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,1,38,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
5,up,Black Pumas,Colors,6,4,56,,,,
6,up,"Earth, Wind & Fire",September,15,1,81,,,,
7,up,Andra Day,Rise Up,9,2,81,63,2020-04-05,63,2020-04-05
8,up,The Weeknd,Starboy (feat. Daft Punk),8,5,81,,,,
9,up,Ben E. King,Stand By Me,22,3,81,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),16,9,5,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,81,,,,
12,down,John Legend,All of Me,7,2,81,,,,
13,up,Solomon Burke,Cry to Me,30,1,39,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,21,4,14,37,2021-02-21,8,2021-03-21
15,down,Tina Turner,The Best,13,1,81,,,,
16,up,Willie Spence,Never Be Alone,87,16,2,,,,
17,down,K-Ci & JoJo,All My Life,11,11,19,,,,
18,-,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),-,18,1,,,,
19,down,Marvin Gaye,What's Going On,5,5,10,,,,
20,up,Majid Jordan,Waves of Blue,43,2,7,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,81,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,4,79,,,,
23,up,Doja Cat,Say So,24,2,75,100,2020-02-02,6,2020-05-03
24,down,Marvin Gaye,Sexual Healing,17,17,31,,,,
25,up,Rihanna,Don't Stop the Music,38,1,80,,,,
26,-,Miguel,Sure Thing,-,1,6,,,,
27,-,Jon Batiste,I NEED YOU,-,4,15,,,,
28,down,Bill Withers,Lovely Day,23,6,60,100,2020-04-05,98,2020-04-12
29,down,Bill Withers,Lean On Me,26,1,81,52,2020-04-05,52,2020-04-05
30,-,Mary J. Blige,Family Affair,-,1,64,,,,
31,down,The Weeknd,Save Your Tears,29,2,26,80,2021-02-28,59,2021-03-21
32,up,The Weeknd,In Your Eyes,32,2,62,41,2020-03-22,12,2020-03-29
33,up,Kali Uchis,telepatía,39,9,13,27,2021-02-28,6,2021-03-28
34,up,Jorja Smith,Bussdown (feat. Shaybo),37,34,2,,,,
35,up,J. Cole,Work Out,72,30,38,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,74,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,2,79,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),55,13,6,,,,
39,down,The Weeknd,Can't Feel My Face,19,3,81,,,,
40,-,Amorphous & Kehlani,Back Together,-,40,1,,,,
41,down,Rihanna,Disturbia,31,3,81,,,,
42,down,JAY B,Switch It Up (feat. sokodomo),18,18,2,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,7,78,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,13,70,,,,
45,down,Mooski,Track Star,41,13,11,88,2021-04-18,88,2021-04-18
46,up,Prince,When Doves Cry (Edit),96,10,70,,,,
47,-,Akon,Right Now (Na Na Na),-,5,54,,,,
48,up,"Lipps, Inc.",Funkytown (Single Version),94,12,48,,,,
49,down,Corinne Bailey Rae,Put Your Records On,36,28,25,,,,
50,-,Khalid,Young Dumb & Broke,-,11,64,,,,
51,-,eAeon,Don't (feat. RM),-,21,3,,,,
52,down,Marvin Gaye,Mercy Mercy Me (The Ecology),14,14,4,,,,
53,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,6,,,,
54,-,Eamon,F**k It (I Don't Want You Back),-,18,28,,,,
55,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,23,21,,,,
56,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,24,4,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,7,71,,,,
58,down,T-Pain & Kehlani,I Like Dat,34,34,2,,,,
59,-,Aretha Franklin,Respect,-,6,29,,,,
60,up,Childish Gambino,Redbone,84,11,77,,,,
61,down,Ginuwine,Pony,46,4,72,,,,
62,up,TLC,Waterfalls,74,11,67,,,,
63,-,Destiny's Child,Survivor (Edit),-,24,28,,,,
64,-,Kool & The Gang,Celebration,-,9,40,,,,
65,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,18,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,32,,,,
67,-,Lionel Richie,All Night Long (All Night),-,28,26,,,,
68,-,Wild Cherry,Play That Funky Music,-,1,45,,,,
69,down,Tina Turner,The Best (Edit),12,2,80,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,31,22,,,,
71,down,Cautious Clay,Wildfire,59,59,2,,,,
72,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,12,1,,,,
73,down,Stevie Wonder,Isn't She Lovely,61,13,37,,,,
74,-,The Five Stairsteps,O-O-H Child,-,41,7,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,2,49,,,,
76,up,"Earth, Wind & Fire",Let's Groove,100,8,27,,,,
77,-,Black Pumas,Fire,-,26,25,,,,
78,-,Leon Bridges,Beyond,-,44,5,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,8,,,,
80,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,5,,,,
81,-,H.E.R.,Damage,-,2,15,,,,
82,-,Tina Turner,Proud Mary,-,5,58,,,,
83,-,Bill Withers,Ain't No Sunshine,-,2,72,76,2020-04-05,76,2020-04-05
84,-,Sinead Harnett,Hard 4 Me 2 Love You,-,84,1,,,,
85,down,The Temptations,My Girl,49,3,63,,,,
86,-,Lady Wray,Piece of Me,-,86,1,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,9,,,,
88,-,Sinead Harnett,Ready Is Always Too Late,-,88,1,,,,
89,-,HEIZE,HAPPEN,-,89,1,,,,
90,-,Lionel Richie,Hello,-,10,23,,,,
91,-,Chris Brown,No Guidance (feat. Drake),-,4,40,34,2019-10-06,34,2019-10-06
92,-,Marc Broussard,Cry to Me,-,2,1,,,,
93,-,Khalid,Better,-,9,59,,,,
94,-,Wycoco,Last Call,-,94,1,,,,
95,down,Rihanna,Shut Up and Drive,57,6,23,,,,
96,-,Karl Wolf,Africa [Radio Edit] [feat. Culture],-,56,3,,,,
97,-,Prince & The Revolution,Purple Rain,-,26,23,,,,
98,down,The Weeknd,High for This,95,45,4,,,,
99,-,Seal,Kiss from a Rose,-,8,34,,,,
100,down,TLC,No Scrubs,62,9,72,,,,
