Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Save Your Tears,3,2,5,80,2021-02-28,59,2021-03-21
4,up,Solomon Burke,Cry to Me,4,1,18,,,,
5,up,John Legend,All of Me,9,2,60,,,,
6,up,Fousheé,Deep End,7,6,12,,,,
7,down,The Weeknd,In Your Eyes,6,2,41,41,2020-03-22,12,2020-03-29
8,up,"Earth, Wind & Fire",September,12,1,60,,,,
9,up,Bill Withers,Lovely Day,10,6,39,100,2020-04-05,98,2020-04-12
10,down,Andra Day,Rise Up,8,2,60,63,2020-04-05,63,2020-04-05
11,up,Doja Cat,Say So,16,2,55,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,The Hills,15,5,60,,,,
13,up,Rihanna,Disturbia,36,3,60,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,60,,,,
15,up,Ben E. King,Stand By Me,23,3,60,,,,
16,up,The Drifters,White Christmas,22,8,9,,,,
17,up,The Weeknd,Can't Feel My Face,19,3,60,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),14,5,60,,,,
19,up,Childish Gambino,Redbone,37,11,58,,,,
20,down,Tina Turner,The Best (Edit),11,2,59,,,,
21,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
22,down,Tina Turner,The Best,21,1,60,,,,
23,down,John Legend,Wild,5,3,22,,,,
24,up,blackbear,Dirty Laundry,31,24,3,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,7,58,,,,
26,up,Bill Withers,Lean On Me,30,1,60,52,2020-04-05,52,2020-04-05
27,up,Rihanna,Don't Stop the Music,74,1,59,,,,
28,up,Bill Withers,Ain't No Sunshine,71,2,56,76,2020-04-05,76,2020-04-05
29,-,Haley Smalls,Saturn,-,29,1,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,60,,,,
31,up,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),54,31,2,,,,
32,up,Boney M.,Rivers of Babylon,32,6,20,,,,
33,up,Khalid,Young Dumb & Broke,48,11,53,,,,
34,up,Mary J. Blige,Family Affair,38,1,45,,,,
35,up,"Lipps, Inc.",Funkytown (Single Version),75,12,33,,,,
36,up,Brent Faiyaz,Dead Man Walking,66,35,3,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,15,28,,,,
38,-,J. Cole,Work Out,-,30,29,,,,
39,up,Boney M.,Rasputin,92,7,15,,,,
40,-,TLC,Waterfalls,-,11,49,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,13,52,,,,
42,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,29,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),63,7,22,,,,
44,-,Rihanna,Shut Up and Drive,-,6,16,,,,
45,down,Bee Gees,You Should Be Dancing,26,26,5,,,,
46,-,Prince & The Revolution,Purple Rain,-,26,21,,,,
47,up,The Weeknd,Often,67,24,16,,,,
48,up,Alicia Keys,If I Ain't Got You,83,9,44,,,,
49,down,Aloe Blacc,I Need a Dollar,20,20,4,,,,
50,up,Akon,Right Now (Na Na Na),59,5,43,,,,
51,up,Miguel,Sure Thing,52,1,3,,,,
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,9,,,,
53,down,The Temptations,My Girl,27,3,45,,,,
54,-,Rick James,Super Freak,-,1,16,,,,
55,-,Amy Winehouse,Rehab,-,5,22,,,,
56,down,Prince,Little Red Corvette,24,23,31,,,,
57,up,Ali Gatie,It's You,87,1,55,41,2019-10-06,35,2019-10-27
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,53,,,,
59,down,"Earth, Wind & Fire",Let's Groove,34,8,15,,,,
60,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,65,24,5,,,,
61,up,Pink Sweat$,At My Worst,64,33,7,70,2021-01-10,70,2021-01-10
62,down,Ali Gatie,Welcome Back (feat. Alessia Cara),29,6,15,,,,
63,down,dvsn,Blessings,45,45,2,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,2,58,,,,
65,-,Stevie Wonder,I Wish,-,65,1,,,,
66,up,Chris Brown & Young Thug,Go Crazy,70,4,34,98,2020-05-31,13,2020-08-16
67,-,Alicia Keys,No One,-,25,27,,,,
68,down,Bill Withers,Lovely Day (Remastered),60,27,4,,,,
69,up,H.E.R.,Damage,73,2,9,,,,
70,-,Marvin Gaye,Sexual Healing,-,17,22,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,4,59,,,,
72,down,Khalid,Better,57,9,52,,,,
73,up,Estelle,American Boy (feat. Kanye West),77,27,27,,,,
74,up,Jeremih,Don't Tell 'Em (feat. YG),76,22,14,,,,
75,-,Ne-Yo,Because of You,-,5,7,,,,
76,-,Khalid,8TEEN,-,17,24,,,,
77,-,John Legend,Love Me Now,-,13,25,,,,
78,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,19,,,,
79,-,Prince,When Doves Cry (Edit),-,10,52,,,,
80,-,Doja Cat,Like That (feat. Gucci Mane),-,4,43,99,2020-04-12,91,2020-04-19
81,-,Tina Turner,Proud Mary,-,5,41,,,,
82,-,Rockwell,Somebody's Watching Me,-,3,20,,,,
83,down,Prince & The Revolution,Kiss,78,17,32,,,,
84,-,The Weeknd,Heartless,-,1,39,22,2019-12-01,5,2019-12-08
85,up,TLC,No Scrubs,85,9,53,,,,
86,-,Wejdene,Anissa,-,30,9,,,,
87,-,Destiny's Child,Say My Name (Edit),-,30,12,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,23,,,,
89,-,Doja Cat,Streets,-,4,2,27,2021-01-24,7,2021-03-07
90,-,blackbear,Idfc,-,52,7,,,,
91,-,Lionel Richie,Hello,-,10,12,,,,
92,down,Stevie Wonder,Superstition,79,7,55,,,,
93,-,Seal,Kiss from a Rose,-,8,22,,,,
94,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,27,,,,
95,down,Amy Winehouse,Back to Black,58,2,50,,,,
96,down,Usher & Alicia Keys,My Boo,40,6,10,,,,
97,-,Alicia Keys,Try Sleeping With a Broken Heart,-,78,1,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),17,17,9,,,,
99,-,Chaka Khan,Ain't Nobody,-,48,1,,,,
100,-,Alicia Keys,Fallin',-,5,26,,,,
