Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Pain & Snoop Dogg,That's How We Ballin,24,1,2,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,33,2,2,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,210,,,,
4,down,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
5,down,Solomon Burke,Cry to Me,4,1,163,,,,
6,up,The Weeknd,Save Your Tears,11,1,167,80,2020-03-22,1,2021-03-21
7,up,Doechii,What It Is (Solo Version),13,1,21,,,,
8,down,SZA,Snooze,3,1,38,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,133,76,2021-04-25,2,2021-05-02
10,-,H.E.R.,The Glass,-,10,1,,,,
11,up,John Legend,All of Me,15,2,210,,,,
12,down,Ben E. King,Stand By Me,8,3,208,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,144,,,,
14,up,"Usher, 21 Savage & Summer Walker",Good Good,99,8,14,,,,
15,up,Chris Brown,Sensational (feat. Davido & Lojay),34,6,5,,,,
16,-,K-Ci & JoJo,All My Life,-,11,69,,,,
17,down,Alicia Keys,Fallin',5,5,134,,,,
18,up,SZA,Kill Bill,52,1,49,,,,
19,down,"Earth, Wind & Fire",September,6,1,209,,,,
20,up,Akon,Right Now (Na Na Na),43,5,130,,,,
21,up,Rihanna,Don't Stop the Music,26,1,205,,,,
22,down,Tina Turner,The Best,17,1,207,,,,
23,down,CeeLo Green,Forget You,14,11,69,,,,
24,down,Ginuwine,Pony,16,4,186,,,,
25,up,Akon,Smack That (feat. Eminem),78,11,42,,,,
26,down,Andra Day,Rise Up,9,2,208,63,2020-04-05,63,2020-04-05
27,down,Amy Winehouse,Back to Black,19,5,176,,,,
28,up,Rockwell,Somebody's Watching Me,75,3,100,,,,
29,up,Boney M.,Rasputin,62,7,70,,,,
30,up,Bill Withers,Lean On Me,53,1,197,52,2020-04-05,52,2020-04-05
31,up,Marshmello & Khalid,Numb,68,1,75,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,2,200,,,,
33,down,Leona Lewis,Better In Time,21,11,40,,,,
34,up,Sade,Smooth Operator (Single Version),70,10,55,,,,
35,down,John Legend,Love Me Now,23,13,65,,,,
36,down,Prince,When Doves Cry (Edit),25,10,151,,,,
37,down,Wild Cherry,Play That Funky Music,27,1,122,,,,
38,up,Mary J. Blige,Family Affair,82,1,177,,,,
39,down,Khalid,Young Dumb & Broke,28,11,139,,,,
40,down,Jamie Foxx,Blame It (feat. T-Pain),38,19,12,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,39,19,20,,,,
42,up,Prince & The Revolution,Kiss,44,17,92,,,,
43,up,TLC,No Scrubs,66,9,176,,,,
44,down,Usher,U Got It Bad,29,3,37,,,,
45,down,Bill Withers,Lovely Day,41,6,162,100,2020-04-05,98,2020-04-12
46,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,49,,,,
47,down,Alicia Keys,If I Ain't Got You,18,9,109,,,,
48,-,Tory Lanez,Crystal Strawberry,-,48,1,,,,
49,-,The Emotions,Best of My Love,-,46,5,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,193,,,,
51,up,TLC,Waterfalls,88,11,165,,,,
52,-,Joe,I Wanna Know,-,52,1,,,,
53,-,Miguel,Sure Thing,-,1,64,,,,
54,-,Mario,Let Me Love You,-,29,26,,,,
55,down,Philip Bailey,Easy Lover,36,19,56,,,,
56,-,Sister Sledge,We Are Family,-,18,36,,,,
57,-,The Spinners,I'll Be Around,-,13,12,,,,
58,-,Tory Lanez,The Color Violet,-,24,30,,,,
59,-,Cassie,Me & U,-,59,7,,,,
60,-,Chaka Khan,Ain't Nobody,-,48,17,,,,
61,down,Tina Turner,The Best (Edit),22,2,205,,,,
62,-,Rihanna,Disturbia,-,3,202,,,,
63,-,The Weeknd,Less Than Zero,-,4,23,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,44,8,,,,
65,-,Kool & The Gang,Celebration,-,9,74,,,,
66,down,The Trammps,Disco Inferno (Single Edit),58,19,48,,,,
67,-,Chris Brown,No One Else (feat. Fridayy),-,67,1,,,,
68,-,Doja Cat,Say So,-,2,163,100,2020-02-02,6,2020-05-03
69,down,Alicia Keys,Girl On Fire,12,12,103,,,,
70,-,Chris Brown,Forever (Main Version),-,12,55,,,,
71,up,Stevie Wonder,Superstition,77,7,157,,,,
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,22,9,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,25,3,,,,
74,-,Donna Summer,Last Dance,-,21,14,,,,
75,-,Chris Brown,Under the Influence,-,2,63,,,,
76,-,The Weeknd,The Hills,-,5,185,,,,
77,-,Kool & The Gang,Fresh,-,49,9,,,,
78,-,"Lipps, Inc.",Funkytown (Single Version),-,12,135,,,,
79,-,Doechii,What It Is (Solo Version),-,27,8,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,6,8,,,,
81,-,The Weeknd,Save Your Tears (OPN Remix),-,81,2,,,,
82,-,Ethel,Andromeda,-,82,1,,,,
83,-,Usher,You Make Me Wanna...,-,19,7,,,,
84,-,Keyshia Cole,Love,-,73,2,,,,
85,-,Kitty Liv,Sweet Dreams,-,85,1,,,,
86,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),84,11,134,,,,
87,down,Marc Broussard,Cry to Me,57,2,18,,,,
88,-,teo glacier & thuy,close with desires (Sped Up),-,88,1,,,,
89,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,88,,,,
90,-,Kool & The Gang,Joanna (Single Version),-,90,1,,,,
91,-,Yukun,Solo aquí,-,91,1,,,,
92,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,82,,,,
93,-,Busty and the Bass,Never Get Enough (feat. Katie Tupper),-,93,1,,,,
94,-,Tory Lanez,Prom King / Love On Acid,-,94,1,,,,
95,-,Boyz II Men,I'll Make Love to You,-,23,25,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,24,5,,,,
97,-,Donny Hathaway,A Song for You,-,26,5,,,,
98,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,98,1,,,,
99,-,Candi Staton,Young Hearts Run Free,-,16,6,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,25,30,,,,
