Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,153,,,,
2,up,Bill Withers,Lean On Me,2,1,226,52,2020-04-05,52,2020-04-05
3,up,Tinashe,Nasty,4,3,8,,,,
4,down,The Weeknd,Blinding Lights,3,1,238,94,2019-12-01,1,2020-03-01
5,up,John Legend,All of Me,32,2,236,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,241,,,,
7,up,Ben E. King,Stand By Me,24,3,239,,,,
8,up,The Weeknd,Save Your Tears,31,1,198,80,2020-03-22,1,2021-03-21
9,up,"Earth, Wind & Fire",September,20,1,240,,,,
10,up,TLC,No Scrubs,35,9,201,,,,
11,up,CeeLo Green,Forget You,15,11,97,,,,
12,down,Ginuwine,Pony,11,4,217,,,,
13,down,Andra Day,Rise Up,10,2,239,63,2020-04-05,63,2020-04-05
14,up,Leona Lewis,Better In Time,17,11,71,,,,
15,up,John Legend,Love Me Now,18,13,95,,,,
16,up,Alicia Keys,Fallin',23,5,165,,,,
17,down,Kehlani,After Hours,13,11,11,,,,
18,down,Prince,When Doves Cry (Edit),14,10,182,,,,
19,down,SZA,Saturn,7,4,18,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,174,,,,
21,down,Khalid,Young Dumb & Broke,19,11,168,,,,
22,up,Tina Turner,The Best (Edit),27,2,234,,,,
23,down,Shakira & Beyoncé,Beautiful Liar,22,19,47,,,,
24,up,Jamie Foxx,Blame It (feat. T-Pain),34,19,37,,,,
25,-,Solomon Burke,Cry to Me,-,1,191,,,,
26,up,Prince & The Revolution,Kiss,42,17,116,,,,
27,down,Amy Winehouse,Back to Black,6,2,203,,,,
28,up,JRDN,U Can Have It All,43,22,24,,,,
29,up,Rihanna,Disturbia,60,3,228,,,,
30,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,19,,,,
31,down,Tina Turner,The Best,8,1,237,,,,
32,-,Alicia Keys,Girl On Fire,-,12,126,,,,
33,up,The Weather Girls,It's Raining Men,57,21,46,,,,
34,down,Amy Winehouse,Rehab,30,5,104,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],100,24,26,,,,
36,up,SZA,Snooze,73,1,67,,,,
37,-,TLC,Creep,-,5,18,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),33,5,218,,,,
39,up,Tina Turner,Proud Mary,45,5,154,,,,
40,up,Alicia Keys,If I Ain't Got You,48,9,135,,,,
41,-,SZA,Kill Bill,-,1,65,,,,
42,down,Jennarie,Never Been Small,28,8,4,,,,
43,-,Chris Brown,Under the Influence,-,2,76,,,,
44,-,Kali Uchis,Never Be Yours,-,44,1,,,,
45,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,23,16,,,,
46,up,Bill Withers,Ain't No Sunshine (Single Version),72,7,101,,,,
47,up,The Black Eyed Peas,Where Is the Love?,75,17,70,,,,
48,-,Michael Ryan,Okay,-,48,1,,,,
49,-,Prince,Little Red Corvette,-,23,87,,,,
50,-,Anita Ward,Ring My Bell,-,50,10,,,,
51,-,TLC,Waterfalls,-,11,184,,,,
52,down,Prince & The Revolution,Purple Rain,26,26,45,,,,
53,-,Seal,Kiss from a Rose,-,8,135,,,,
54,down,Mark Morrison,Return of the Mack (C&J Extended Mix),52,39,40,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,1,160,76,2021-04-25,2,2021-05-02
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,191,,,,
57,-,Rihanna,Shut Up and Drive,-,6,77,,,,
58,-,Sister Sledge,We Are Family,-,18,43,,,,
59,-,Dionne Warwick,I Say a Little Prayer,-,16,7,,,,
60,-,SZA,Good Days,-,1,56,39,2021-01-03,8,2021-01-10
61,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,9,,,,
62,down,Rihanna,Don't Stop the Music,16,1,234,,,,
63,down,Boney M.,Rivers of Babylon,44,6,109,,,,
64,-,George McCrae,Rock Your Baby,-,37,5,,,,
65,-,Stevie Wonder,Superstition,-,7,169,,,,
66,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,66,4,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,67,2,,,,
68,down,Dominique Fils-Aimé,Moi je t'aime,9,9,3,,,,
69,-,Chris Brown,Angel Numbers / Ten Toes,-,2,23,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),66,44,17,,,,
71,-,James Sayer,Still Not Over Being Over You,-,71,1,,,,
72,-,Ye Ali,Tyra,-,72,1,,,,
73,-,Playing for Change,Stand by Me (Remastered),-,73,1,,,,
74,-,The Trammps,Disco Inferno (Single Edit),-,19,61,,,,
75,down,Sade,Smooth Operator (Single Version),68,10,78,,,,
76,-,Doja Cat,Say So,-,2,169,100,2020-02-02,6,2020-05-03
77,-,The Weeknd,Can't Feel My Face,-,3,191,,,,
78,-,"PROD MENOR JOTTA, MC Igão & Rd Sucessada Oficial",Catucada Profunda (Remix),-,78,1,,,,
79,-,Childish Gambino,Feels Like Summer,-,72,3,,,,
80,-,Boyz II Men,End of the Road,-,16,30,,,,
81,-,Angie Stone,Wish I Didn't Miss You (Soul Sessions),-,81,1,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),67,2,219,,,,
83,down,The Temptations,My Girl,76,23,10,,,,
84,-,Childish Gambino,Redbone,-,11,180,,,,
85,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),54,11,156,,,,
86,down,Akon,Locked Up,83,24,12,,,,
87,-,Marc Broussard,Cry to Me,-,2,19,,,,
88,-,Beverly Bardo,Curaçao,-,88,1,,,,
89,-,Savannah Ré,So Beautiful,-,89,1,,,,
90,up,Zeina,Hooked,91,7,13,,,,
91,down,Chris Brown,Forever (Main Version),39,12,64,,,,
92,-,DJ Sumit Rajwanshi,Samjho Na X Wishes,-,92,1,,,,
93,-,Elina Djan,Take My Hand (feat. Tonia Richii),-,93,1,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,31,51,,,,
95,-,TruCarr & TeeFLii,Take You Home,-,95,1,,,,
96,-,Steve Lacy,Bad Habit,-,3,45,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,48,,,,
98,-,Mayyadda,Enough,-,98,1,,,,
99,-,Marvin Gaye,Sexual Healing,-,17,78,,,,
100,-,The Danleers,One Summer Night,-,100,1,,,,
