Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,10,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,4,1,36,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,5,1,76,94,2019-12-01,1,2020-03-01
5,down,The Temptations,My Girl,3,3,61,,,,
6,up,Black Pumas,Colors,7,4,54,,,,
7,up,Andra Day,Rise Up,10,2,79,63,2020-04-05,63,2020-04-05
8,up,Marvin Gaye,What's Going On,86,5,8,,,,
9,up,Tina Turner,The Best,16,1,79,,,,
10,up,Doja Cat,Say So,12,2,73,100,2020-02-02,6,2020-05-03
11,up,Ben E. King,Stand By Me,31,3,79,,,,
12,down,John Legend,All of Me,8,2,79,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,79,,,,
14,down,H.E.R.,Come Through (feat. Chris Brown),9,9,3,,,,
15,up,"Earth, Wind & Fire",September,18,1,79,,,,
16,up,Tina Turner,The Best (Edit),19,2,78,,,,
17,up,Majid Jordan,Waves of Blue,42,2,5,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,79,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,15,4,12,37,2021-02-21,8,2021-03-21
20,down,Doja Cat,Streets,14,4,21,27,2021-01-24,7,2021-03-07
21,up,Mooski,Track Star,22,13,9,88,2021-04-18,88,2021-04-18
22,up,馬文蓋,What's Going On (Original Single Mix),84,22,3,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),20,5,79,,,,
24,down,Solomon Burke,Cry to Me,17,1,37,,,,
25,up,The Weeknd,Save Your Tears,26,2,24,80,2021-02-28,59,2021-03-21
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,7,69,,,,
27,-,Marvin Gaye,Sexual Healing,-,17,29,,,,
28,-,Leon Bridges,River,-,2,32,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,7,76,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,2,77,,,,
31,down,Faith Evans,Hope,11,11,3,,,,
32,down,Bill Withers,Lean On Me,27,1,79,52,2020-04-05,52,2020-04-05
33,down,eAeon,Don't (feat. RM),21,21,2,,,,
34,up,Rihanna,Don't Stop the Music,44,1,78,,,,
35,down,Rihanna,Disturbia,28,3,79,,,,
36,down,"Lipps, Inc.",Funkytown (Single Version),29,12,46,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,4,77,,,,
38,-,Boyz II Men,A Song for Mama,-,28,3,,,,
39,-,Seal,Kiss from a Rose,-,8,33,,,,
40,up,Tina Turner,Proud Mary,50,5,57,,,,
41,down,The Weeknd,Can't Feel My Face,39,3,79,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,17,,,,
43,up,Aretha Franklin,Respect,89,6,28,,,,
44,up,Mary J. Blige,Family Affair,100,1,63,,,,
45,up,Jon Batiste,I NEED YOU,75,4,14,,,,
46,down,The Weeknd,In Your Eyes,23,2,60,41,2020-03-22,12,2020-03-29
47,-,Stevie Wonder,Superstition,-,7,69,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine,-,48,3,,,,
49,up,Bill Withers,Ain't No Sunshine,51,2,71,76,2020-04-05,76,2020-04-05
50,-,Corinne Bailey Rae,Put Your Records On,-,28,23,,,,
51,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,14,2,,,,
52,down,Eamon,F**k It (I Don't Want You Back),37,18,27,,,,
53,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,72,9,7,,,,
54,up,Stevie Wonder,Isn't She Lovely,57,13,35,,,,
55,down,Childish Gambino,Redbone,41,11,75,,,,
56,up,Aretha Franklin,Chain of Fools,67,27,10,,,,
57,up,Amy Winehouse,Back to Black,82,2,65,,,,
58,down,Prince,When Doves Cry (Edit),38,10,68,,,,
59,down,Alicia Keys,Fallin',56,5,32,,,,
60,up,J. Cole,Work Out,92,30,36,,,,
61,down,Bill Withers,Lovely Day,48,6,58,100,2020-04-05,98,2020-04-12
62,-,Destiny's Child,Survivor (Edit),-,24,27,,,,
63,-,Khalid,Better,-,9,58,,,,
64,-,Chris Brown,With You,-,47,9,,,,
65,-,Chris Brown & Young Thug,Go Crazy,-,4,49,98,2020-05-31,13,2020-08-16
66,-,Boney M.,Rivers of Babylon,-,6,24,,,,
67,-,Boyz II Men,Water Runs Dry,-,67,1,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,17,43,,,,
69,-,The Commodores,Easy (Single Version),-,31,3,,,,
70,-,SWV,Weak,-,60,2,,,,
71,-,Pink Sweat$,17,-,57,5,,,,
72,down,TLC,No Scrubs,60,9,70,,,,
73,down,Kali Uchis,telepatía,34,9,11,27,2021-02-28,6,2021-03-28
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,4,,,,
75,down,Ginuwine,Pony,35,4,70,,,,
76,-,Khalid,Young Dumb & Broke,-,11,63,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,7,,,,
78,-,Tina Turner,Private Dancer (Single Edit),-,6,5,,,,
79,up,Doja Cat,Like That (feat. Gucci Mane),94,4,49,99,2020-04-12,91,2020-04-19
80,-,Estelle,American Boy (feat. Kanye West),-,27,35,,,,
81,down,Curtis Harding,On and On,24,24,3,,,,
82,-,Tina Turner,Better Be Good to Me,-,11,10,,,,
83,-,Akon,Locked Up,-,24,2,,,,
84,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,84,1,,,,
85,-,Aaron Neville,Tell It Like It Is,-,85,1,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,42,,,,
87,down,SZA,Good Days,53,1,20,39,2021-01-03,8,2021-01-10
88,-,Kool & The Gang,Celebration,-,9,39,,,,
89,-,R. Kelly,I Believe I Can Fly,-,27,9,,,,
90,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,48,5,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,9,16,,,,
92,-,Lauryn Hill,Doo Wop (That Thing),-,15,33,,,,
93,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,8,,,,
94,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,1,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,25,,,,
96,-,Joe Budden,"Fire (Yes, Yes Y'all) [feat. Busta Rhymes]",-,73,1,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,47,,,,
98,-,Sean Paul,We Be Burnin',-,98,1,,,,
99,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,4,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,31,21,,,,
