Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
3,up,The Temptations,My Girl,4,3,60,,,,
4,down,The Weeknd,Save Your Tears,1,1,35,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
6,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,6,2,,,,
7,down,Black Pumas,Colors,5,4,53,,,,
8,up,John Legend,All of Me,14,2,78,,,,
9,up,H.E.R.,Come Through (feat. Chris Brown),25,9,2,,,,
10,down,Andra Day,Rise Up,7,2,78,63,2020-04-05,63,2020-04-05
11,up,Faith Evans,Hope,23,11,2,,,,
12,up,Doja Cat,Say So,15,2,72,100,2020-02-02,6,2020-05-03
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,78,,,,
14,down,Doja Cat,Streets,10,4,20,27,2021-01-24,7,2021-03-07
15,down,Giveon,HEARTBREAK ANNIVERSARY,8,4,11,37,2021-02-21,8,2021-03-21
16,up,Tina Turner,The Best,19,1,78,,,,
17,up,Solomon Burke,Cry to Me,31,1,36,,,,
18,down,"Earth, Wind & Fire",September,13,1,78,,,,
19,down,Tina Turner,The Best (Edit),17,2,77,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),12,5,78,,,,
21,-,eAeon,Don't (feat. RM),-,21,1,,,,
22,up,Mooski,Track Star,32,13,8,88,2021-04-18,88,2021-04-18
23,down,The Weeknd,In Your Eyes,20,2,59,41,2020-03-22,12,2020-03-29
24,up,Curtis Harding,On and On,33,24,2,,,,
25,-,Stevie Wonder,As,-,5,9,,,,
26,up,The Weeknd,Save Your Tears,26,2,23,80,2021-02-28,59,2021-03-21
27,down,Bill Withers,Lean On Me,18,1,78,52,2020-04-05,52,2020-04-05
28,up,Rihanna,Disturbia,44,3,78,,,,
29,up,"Lipps, Inc.",Funkytown (Single Version),62,12,45,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,76,,,,
31,down,Ben E. King,Stand By Me,11,3,78,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,13,68,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,78,,,,
34,down,Kali Uchis,telepatía,21,9,10,27,2021-02-28,6,2021-03-28
35,-,Ginuwine,Pony,-,4,69,,,,
36,up,Prince,Little Red Corvette,40,23,39,,,,
37,-,Eamon,F**k It (I Don't Want You Back),-,18,26,,,,
38,down,Prince,When Doves Cry (Edit),29,10,67,,,,
39,down,The Weeknd,Can't Feel My Face,27,3,78,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,7,68,,,,
41,up,Childish Gambino,Redbone,50,11,74,,,,
42,down,Majid Jordan,Waves of Blue,22,2,4,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,76,,,,
44,down,Rihanna,Don't Stop the Music,30,1,77,,,,
45,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,45,1,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,7,75,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),85,17,42,,,,
48,up,Bill Withers,Lovely Day,54,6,57,100,2020-04-05,98,2020-04-12
49,-,Wild Cherry,Play That Funky Music,-,1,44,,,,
50,up,Tina Turner,Proud Mary,78,5,56,,,,
51,down,Bill Withers,Ain't No Sunshine,42,2,70,76,2020-04-05,76,2020-04-05
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),51,13,4,,,,
53,down,SZA,Good Days,39,1,19,39,2021-01-03,8,2021-01-10
54,-,Aloe Blacc,My Way,-,54,1,,,,
55,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),80,11,39,,,,
56,down,Alicia Keys,Fallin',41,5,31,,,,
57,up,Stevie Wonder,Isn't She Lovely,97,13,34,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),65,18,14,,,,
59,-,Prince & The Revolution,Raspberry Beret,-,30,15,,,,
60,down,TLC,No Scrubs,58,9,69,,,,
61,-,Prince & The Revolution,Purple Rain,-,35,22,,,,
62,-,Usher,Love In This Club (feat. Young Jeezy),-,8,30,,,,
63,-,Mark Ezekiel Rivera,Your Love,-,63,1,,,,
64,up,Michael Kiwanuka,Love & Hate,73,18,41,,,,
65,-,The Spinners,Rubberband Man,-,20,8,,,,
66,up,Deborah Cox,Beautiful U R,93,30,9,,,,
67,-,Aretha Franklin,Chain of Fools,-,27,9,,,,
68,-,H.E.R.,Damage,-,2,14,,,,
69,-,Funkadelic,Maggot Brain (Alternate Mix),-,69,1,,,,
70,down,TLC,Waterfalls,47,11,65,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,32,20,,,,
72,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,6,,,,
73,up,Lionel Richie,All Night Long (All Night),92,28,25,,,,
74,-,The Weeknd,Call Out My Name,-,13,36,,,,
75,down,Jon Batiste,I NEED YOU,43,4,13,,,,
76,down,Stevie Wonder,Happy Birthday,75,19,14,,,,
77,-,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),-,77,1,,,,
78,-,Michael Kiwanuka,Solid Ground,-,35,7,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,3,,,,
80,-,Chris Brown,Under the Influence,-,2,1,,,,
81,down,Lionel Richie,Hello,66,10,22,,,,
82,down,Amy Winehouse,Back to Black,79,5,64,,,,
83,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,83,1,,,,
84,-,馬文蓋,What's Going On (Original Single Mix),-,22,2,,,,
85,-,Zach Oliver,Don't Matter,-,85,1,,,,
86,-,Marvin Gaye,What's Going On,-,5,7,,,,
87,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,1,,,,
88,-,John Legend,Love Me Now,-,13,30,,,,
89,down,Aretha Franklin,Respect,81,6,27,,,,
90,-,Philip Bailey,Easy Lover,-,19,12,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,44,3,,,,
92,-,J. Cole,Work Out,-,30,35,,,,
93,-,Alicia Keys,If I Ain't Got You,-,9,53,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,4,48,99,2020-04-12,91,2020-04-19
95,down,Al Green,Let's Stay Together,53,10,26,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,72,,,,
97,down,Prince & The Revolution,Kiss,36,17,41,,,,
98,-,Jessie Reyez,Figures,-,23,34,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,18,,,,
100,down,Mary J. Blige,Family Affair,70,1,62,,,,
