Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,Majid Jordan,Waves of Blue,2,2,30,,,,
3,up,Rockwell,Somebody's Watching Me,5,3,39,,,,
4,down,The Weeknd,Blinding Lights,3,1,101,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,6,1,61,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,28,76,2021-04-25,2,2021-05-02
7,up,Stevie Wonder,Superstition,21,7,85,,,,
8,down,John Legend,All of Me,7,2,104,,,,
9,up,Rihanna,Disturbia,20,3,104,,,,
10,up,GIVĒON,For Tonight,14,10,6,,,,
11,up,Majid Jordan,Stars Align (with Drake),15,11,2,,,,
12,down,"Earth, Wind & Fire",September,8,1,104,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,104,,,,
14,up,Tina Turner,The Best,26,1,104,,,,
15,up,Realestk,Wfm,29,15,3,,,,
16,up,The Weeknd,The Hills,17,5,100,,,,
17,up,Andra Day,Rise Up,33,2,104,63,2020-04-05,63,2020-04-05
18,down,The Weeknd,Can't Feel My Face,9,3,104,,,,
19,up,Mary J. Blige,Family Affair,28,1,85,,,,
20,up,Amy Winehouse,Back to Black,43,2,87,,,,
21,up,Black Pumas,Colors,27,4,79,,,,
22,up,Solomon Burke,Cry to Me,35,1,61,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,95,,,,
24,up,Tina Turner,The Best (Edit),36,2,103,,,,
25,down,Ben E. King,Stand By Me,22,3,103,,,,
26,down,Bill Withers,Lean On Me,18,1,103,52,2020-04-05,52,2020-04-05
27,down,Doja Cat,Say So,23,2,98,100,2020-02-02,6,2020-05-03
28,up,Khalid,Present,30,28,2,,,,
29,up,James Brown,I Got You (I Feel Good),88,8,20,,,,
30,down,"Earth, Wind & Fire",Let's Groove,16,8,42,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),10,5,104,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,35,6,2021-03-14,2,2021-05-09
33,up,Patrice Rushen,Forget Me Nots,37,26,5,,,,
34,up,Alicia Keys,If I Ain't Got You,57,9,65,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,7,98,,,,
36,up,Akon,Right Now (Na Na Na),78,5,68,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,104,,,,
38,up,Ginuwine,Pony,72,4,95,,,,
39,-,Lionel Richie,Hello,-,10,29,,,,
40,-,The Weeknd,Call Out My Name,-,13,44,,,,
41,up,Rihanna,Don't Stop the Music,48,1,103,,,,
42,-,Aretha Franklin,Ain't No Way,-,42,1,,,,
43,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,53,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,19,,,,
45,up,Aretha Franklin,Respect,98,6,49,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,13,91,,,,
47,down,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),32,32,2,,,,
48,up,Alicia Keys,Fallin',51,5,53,,,,
49,up,Amy Winehouse,Rehab,55,5,44,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,9,,,,
51,-,The Weeknd,In Your Eyes,-,2,82,41,2020-03-22,12,2020-03-29
52,up,Rick James,Super Freak,73,1,28,,,,
53,-,Alicia Keys,Best Of Me (Originals),-,53,1,,,,
54,down,Khalid,Young Dumb & Broke,49,11,77,,,,
55,up,Barry White,"Can't Get Enough of Your Love, Babe",61,17,14,,,,
56,down,TLC,No Scrubs,54,9,93,,,,
57,-,Sade,By Your Side,-,50,6,,,,
58,up,Seal,Crazy,96,4,14,,,,
59,-,Khalid,Better,-,9,81,,,,
60,-,Phora,Romeo's Cure,-,60,1,,,,
61,-,Doja Cat,Streets,-,4,37,27,2021-01-24,7,2021-03-07
62,-,The Weeknd,Take My Breath (Extended Version),-,17,10,,,,
63,up,Tyler Cassidy,Calories,76,56,2,,,,
64,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,10,,,,
65,down,Chlöe,Have Mercy,13,5,8,,,,
66,-,Aaliyah,Try Again,-,12,6,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,31,28,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,1,14,,,,
69,-,Mario & Chris Brown,Get Back,-,69,1,,,,
70,-,Alicia Keys,Best Of Me (Unlocked),-,70,1,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,2,102,,,,
72,-,Prince & The Revolution,Raspberry Beret,-,30,24,,,,
73,-,Anthony Hamilton,Love Is an Angry Thing,-,73,1,,,,
74,-,J. Cole,Work Out,-,30,51,,,,
75,-,The Weeknd,In the Night,-,10,41,,,,
76,down,Childish Gambino,Redbone,39,11,97,,,,
77,-,Kool & The Gang,Celebration,-,9,46,,,,
78,-,The Weather Girls,It's Raining Men,-,21,23,,,,
79,down,The Temptations,My Girl,62,3,82,,,,
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,23,32,,,,
81,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,5,,,,
82,-,The Watchmen,Stereo,-,33,4,,,,
83,down,Prince & The Revolution,Kiss,40,17,56,,,,
84,-,Lionel Richie,All Night Long (All Night),-,28,34,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,13,46,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,2,58,,,,
87,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,101,,,,
88,-,Boney M.,Rasputin,-,7,22,,,,
89,down,Wild Cherry,Play That Funky Music,50,1,59,,,,
90,down,Otis Redding,(Sittin' On) The Dock of the Bay,86,7,93,,,,
91,down,Michael Kiwanuka,Love & Hate,75,18,48,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,32,21,,,,
93,-,Eamon,F**k It (I Don't Want You Back),-,18,32,,,,
94,-,TLC,Creep,-,36,3,,,,
95,-,Tory Lanez,Luv,-,79,3,,,,
96,-,Stevie Wonder,You Are the Sunshine of My Life,-,40,3,,,,
97,-,Donna Summer,Hot Stuff,-,44,17,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,38,,,,
99,down,CeCe Peniston,Finally,67,21,7,,,,
100,-,Marvin Gaye,Sexual Healing,-,17,39,,,,
