Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Solomon Burke,Cry to Me,3,1,157,,,,
2,up,The Weeknd,Blinding Lights,5,1,201,94,2019-12-01,1,2020-03-01
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,204,,,,
4,up,Doechii,What It Is (Solo Version),6,1,15,,,,
5,up,The Weeknd,Save Your Tears,7,1,161,80,2020-03-22,1,2021-03-21
6,down,John Legend,All of Me,4,2,204,,,,
7,up,SZA,Snooze,9,1,32,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,8,8,9,,,,
9,down,"Earth, Wind & Fire",September,2,1,203,,,,
10,up,Andra Day,Rise Up,11,2,202,63,2020-04-05,63,2020-04-05
11,up,Tina Turner,The Best (Edit),14,2,200,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),65,1,127,76,2021-04-25,2,2021-05-02
13,down,Tina Turner,The Best,10,1,201,,,,
14,up,Bill Withers,Lovely Day,63,6,159,100,2020-04-05,98,2020-04-12
15,up,6LACK & Jessie Reyez,Homicide,20,15,2,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,2,194,,,,
17,up,Rihanna,Disturbia,25,3,197,,,,
18,down,Ben E. King,Stand By Me,13,3,202,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,2,139,,,,
20,-,Tems,Me & U,-,9,1,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),33,5,199,,,,
22,up,Ginuwine,Pony,29,4,180,,,,
23,-,SZA,Kill Bill,-,1,43,,,,
24,up,Akon,Smack That (feat. Eminem),46,11,37,,,,
25,up,Rockwell,Somebody's Watching Me,56,3,94,,,,
26,-,Khalid,Young Dumb & Broke,-,11,133,,,,
27,up,Miguel,Sure Thing,38,1,60,,,,
28,down,The Black Eyed Peas,Where Is the Love?,22,17,47,,,,
29,up,Alicia Keys,Fallin',53,5,128,,,,
30,up,CeeLo Green,Forget You,48,11,63,,,,
31,up,Leona Lewis,Better In Time,37,11,34,,,,
32,up,TLC,Waterfalls,50,11,162,,,,
33,up,Groove Theory,Tell Me,95,33,2,,,,
34,up,Boney M.,Rivers of Babylon,36,6,93,,,,
35,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,9,5,,,,
36,-,Kool & The Gang,Get Down On It,-,16,13,,,,
37,-,George McCrae,Rock Your Baby,-,37,4,,,,
38,down,Rihanna,Don't Stop the Music,32,1,199,,,,
39,-,Majid Jordan,Waves of Blue,-,2,83,,,,
40,up,John Legend,Love Me Now,92,13,59,,,,
41,up,Kali Uchis,Moonlight,69,26,14,,,,
42,up,Prince,When Doves Cry (Edit),100,10,145,,,,
43,up,Wild Cherry,Play That Funky Music,51,1,116,,,,
44,-,Shakira & Beyoncé,Beautiful Liar,-,19,14,,,,
45,up,Aretha Franklin,Respect,64,6,108,,,,
46,down,Mary J. Blige,Family Affair,12,1,171,,,,
47,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],66,19,30,,,,
48,-,Boney M.,Rasputin,-,7,65,,,,
49,up,Chris Brown,Under the Influence,72,2,60,,,,
50,down,Marshmello & Khalid,Numb,21,1,70,,,,
51,-,Akon,Right Now (Na Na Na),-,5,127,,,,
52,-,Destiny's Child,Survivor (Edit),-,24,71,,,,
53,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],74,53,25,,,,
54,down,Doja Cat,Say So,35,2,162,100,2020-02-02,6,2020-05-03
55,down,Amy Winehouse,Back to Black,23,2,171,,,,
56,-,Stevie Wonder,Superstition,-,7,151,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,7,171,,,,
58,-,Kool & The Gang,Fresh,-,49,8,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,170,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,192,,,,
61,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),93,2,4,,,,
62,-,Brownstone,If You Love Me,-,62,1,,,,
63,-,En Vogue,Free Your Mind,-,27,14,,,,
64,-,"Lipps, Inc.",Funkytown (Single Version),-,12,133,,,,
65,down,Jay Sean,Down (feat. Lil Wayne),42,7,28,,,,
66,-,Jimmy Brown,Deeper,-,66,1,,,,
67,up,Blondie,Call Me,70,26,26,,,,
68,-,Thom Cooper,Ordinary People (Acoustic),-,68,1,,,,
69,down,"Earth, Wind & Fire",Let's Groove,47,8,106,,,,
70,down,Bee Gees,You Should Be Dancing,28,26,40,,,,
71,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,71,1,,,,
72,down,Sade,Smooth Operator (Single Version),19,10,50,,,,
73,-,6LACK,Mean It,-,73,1,,,,
74,-,Boyz II Men,End of the Road,-,16,22,,,,
75,-,Hannah Monds,Beg For It (feat. Teddy Riley),-,75,1,,,,
76,-,The Weeknd,The Hills,-,5,184,,,,
77,-,Busty and the Bass,All The Things I Couldn't Say To You,-,77,1,,,,
78,-,RUSSELL!,JUST LIKE CANDY,-,78,1,,,,
79,-,Bad Rabbits,Dance With You (feat. Clinton Sparks & Teddy Riley),-,79,1,,,,
80,-,"Walter ""Wolfman"" Washington & The Roadmasters",Wolf Funk,-,80,1,,,,
81,-,Kool & The Gang,Cherish,-,50,4,,,,
82,-,CARRTOONS,Fool For Your Love,-,82,1,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,13,88,,,,
84,-,CARRTOONS & Haile Supreme,Spaceships,-,84,1,,,,
85,-,Shaun Escoffery,By Your Side,-,85,1,,,,
86,-,Jill Scott,Try,-,86,1,,,,
87,-,Sade,Hang On To Your Love,-,87,1,,,,
88,-,Jamie Foxx,Blame It (feat. T-Pain),-,19,6,,,,
89,-,Shomari,Timeless (feat. Teddy Riley),-,89,1,,,,
90,-,Teddy Riley,"Dance 4 Glory (feat. V. Bozeman, Donel, J-Sol & Nezi Momodu)",-,90,1,,,,
91,-,Ciara & Chris Brown,How We Roll,-,1,8,,,,
92,-,Prince & The Revolution,Kiss,-,17,87,,,,
93,down,The Black Eyed Peas,Shut Up,44,44,2,,,,
94,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],49,5,4,,,,
95,-,Doechii,What It Is (Solo Version),-,27,3,,,,
96,-,Shomari,Lady for Life (feat. Teddy Riley),-,96,1,,,,
97,-,Jessie Reyez,JEANS (feat. Miguel),-,15,3,,,,
98,-,Sebastian Mikael,Mission,-,98,1,,,,
99,-,Victoria Monét,On My Mama,-,28,5,,,,
100,-,Majid Jordan,Hands Tied,-,100,1,,,,
