Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,2,55,,,,
3,up,GoldFord,Walk With Me (Acoustic Version),25,3,2,,,,
4,down,Andra Day,Rise Up,2,2,55,63,2020-04-05,63,2020-04-05
5,up,The Weeknd,In Your Eyes,5,2,36,41,2020-03-22,12,2020-03-29
6,up,John Legend,Wild,27,3,17,,,,
7,up,Ali Gatie,Welcome Back (feat. Alessia Cara),11,6,10,,,,
8,up,Fousheé,Deep End,8,6,7,,,,
9,up,The Weeknd,The Hills,17,5,55,,,,
10,down,Solomon Burke,Cry to Me,4,1,13,,,,
11,up,The Weeknd,Can't Feel My Face,15,3,55,,,,
12,down,Tina Turner,The Best,6,1,55,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,55,,,,
14,up,Bill Withers,Lean On Me,16,1,55,52,2020-04-05,52,2020-04-05
15,down,Rotimi,In My Bed (feat. Wale),10,3,19,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),22,5,55,,,,
17,down,Doja Cat,Say So,9,2,50,100,2020-02-02,6,2020-05-03
18,down,Tina Turner,The Best (Edit),12,2,54,,,,
19,up,GoldFord,Walk With Me,23,19,2,,,,
20,down,"Earth, Wind & Fire",September,13,1,55,,,,
21,down,Ben E. King,Stand By Me,20,3,55,,,,
22,-,Aloe Blacc,I Need a Dollar,-,20,2,,,,
23,down,H.E.R.,Damage,14,2,5,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,55,,,,
25,down,Bill Withers,Lovely Day,7,6,34,100,2020-04-05,98,2020-04-12
26,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,49,,,,
27,up,The Weeknd,Often,60,24,12,,,,
28,-,Leon Bridges,River,-,2,24,,,,
29,up,Chris Brown & Young Thug,Go Crazy,52,4,29,98,2020-05-31,13,2020-08-16
30,up,Corinne Bailey Rae,Put Your Records On,34,28,12,,,,
31,down,Rihanna,Disturbia,28,3,55,,,,
32,-,Jazmine Sullivan,Pick Up Your Feelings,-,29,1,,,,
33,down,Rihanna,Don't Stop the Music,24,1,54,,,,
34,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,14,,,,
35,-,John Legend,Never Break,-,6,7,,,,
36,up,Khalid,Better,36,9,49,,,,
37,up,Stevie Wonder,Superstition,61,7,50,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,54,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,7,53,,,,
40,up,The Weeknd,In the Night,56,10,18,,,,
41,up,Black Pumas,Colors,66,4,34,,,,
42,up,TLC,Waterfalls,46,11,46,,,,
43,down,The Weeknd,Save Your Tears,38,1,12,80,2020-03-22,1,2021-03-21
44,-,Kelly Rowland & NFL,Hitman,-,44,1,,,,
45,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,23,1,58,2020-11-01,58,2020-11-01
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,51,,,,
47,-,The Chambers Brothers,Time Has Come Today,-,41,4,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,6,,,,
49,up,Amy Winehouse,Back to Black,58,2,45,,,,
50,up,Ginuwine,Pony,87,4,52,,,,
51,up,Childish Gambino,Redbone,53,11,53,,,,
52,up,Prince,When Doves Cry (Edit),78,10,50,,,,
53,down,Mary J. Blige,Family Affair,21,1,40,,,,
54,up,The Temptations,My Girl,92,3,40,,,,
55,up,Stevie Wonder,Isn't She Lovely,88,13,23,,,,
56,-,Prince & The Revolution,Let's Go Crazy,-,26,4,,,,
57,up,Pink Sweat$,At My Worst,75,33,4,70,2021-01-10,70,2021-01-10
58,-,Joji,SLOW DANCING IN THE DARK,-,15,27,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),39,39,6,,,,
60,-,Stevie Wonder,You Are the Sunshine of My Life,-,40,1,,,,
61,up,Ciara,Level Up,80,26,17,,,,
62,-,Usher,Love In This Club (feat. Young Jeezy),-,8,24,,,,
63,-,James Brown,The Boss (feat. The J.B.'s),-,54,1,,,,
64,up,Black Pumas,Fire,82,26,15,,,,
65,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,65,1,,,,
66,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz) [R&B Edit with Rap],-,66,1,,,,
67,down,"Lipps, Inc.",Funkytown (Single Version),49,12,28,,,,
68,-,Stevie Wonder,Higher Ground (Single Version),-,55,1,,,,
69,-,Shiv,Hold Me,-,69,1,,,,
70,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,27,,,,
71,-,Chris LaRocca,Ice Blue,-,71,1,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,96,9,10,,,,
73,down,Leona Lewis,Better In Time,55,11,7,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,5,,,,
75,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,17,,,,
76,-,John Legend,Conversations in the Dark,-,2,29,31,2020-01-19,31,2020-01-19
77,-,Lionel Richie,All Night Long (All Night),-,28,15,,,,
78,down,Aya Nakamura,Tchop,73,73,2,,,,
79,down,Alicia Keys,If I Ain't Got You,37,9,42,,,,
80,up,Tina Turner,Proud Mary,86,5,37,,,,
81,-,Usher,Omg (feat. will.i.am),-,11,17,,,,
82,up,Prince & The Revolution,Kiss,93,17,30,,,,
83,down,Rockwell,Somebody's Watching Me,51,3,18,,,,
84,-,The Weeknd,Reminder,-,30,3,,,,
85,up,Kool & The Gang,Celebration,99,9,31,,,,
86,up,Lauryn Hill,Can't Take My Eyes Off of You,97,16,21,,,,
87,-,R. Kelly,I Believe I Can Fly,-,27,7,,,,
88,-,Leona Lewis,Bleeding Love,-,88,1,,,,
89,-,Prince,Little Red Corvette,-,23,27,,,,
90,-,Cupid,Cupid Shuffle,-,19,3,,,,
91,up,"Earth, Wind & Fire",Let's Groove,94,8,11,,,,
92,-,Usher,U Got It Bad,-,3,11,,,,
93,-,James Brown,I Got You (I Feel Good),-,8,2,,,,
94,down,Lionel Richie,Hello,59,10,9,,,,
95,-,Eamon,F**k It (I Don't Want You Back),-,18,15,,,,
96,-,Donna Summer,Hot Stuff,-,44,6,,,,
97,-,Ali Gatie,It's You,-,1,53,41,2019-10-06,35,2019-10-27
98,up,Toni Braxton,Un-Break My Heart,100,10,7,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,9,,,,
100,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,3,,,,
