Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,Major Lazer & Khalid,Trigger,3,2,0,,,,
3,down,John Legend,All of Me,2,2,0,,,,
4,up,"Earth, Wind & Fire",September,11,1,0,,,,
5,up,Rockwell,Somebody's Watching Me,24,3,0,,,,
6,up,Rihanna,Disturbia,7,3,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,4,0,34,2019-10-06,34,2019-10-06
8,down,Khalid,Talk,5,3,0,86,2019-10-06,86,2019-10-06
9,up,Khalid,Better,14,9,0,,,,
10,up,Stevie Wonder,Superstition,10,7,0,,,,
11,down,Andra Day,Rise Up,8,2,0,63,2020-04-05,63,2020-04-05
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,0,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",13,13,0,86,2019-11-03,86,2019-11-03
14,up,Kaash Paige,Love Songs,23,14,0,,,,
15,up,Ginuwine,Pony,21,4,0,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,0,,,,
17,-,Corneille,Tout le monde,-,17,0,,,,
18,up,Tina Turner,The Best (Edit),43,2,0,,,,
19,-,Miguel,Funeral,-,17,0,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,0,,,,
21,up,Khalid,Young Dumb & Broke,44,11,0,,,,
22,down,Tina Turner,The Best,20,1,0,,,,
23,down,Ben E. King,Stand By Me,17,3,0,,,,
24,up,TLC,No Scrubs,28,9,0,,,,
25,-,dvsn,No Cryin (feat. Future),-,16,0,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,7,0,,,,
27,-,Teyana Taylor & Kehlani,Morning,-,14,0,,,,
28,-,Prince & The Revolution,Kiss,-,17,0,,,,
29,-,Lionel Richie,All Night Long (All Night),-,28,0,,,,
30,up,H.E.R.,Slide (feat. YG),77,4,0,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,0,,,,
32,up,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],37,32,0,,,,
33,down,The Weeknd,Can't Feel My Face,18,3,0,,,,
34,up,Rihanna,Don't Stop the Music,38,1,0,,,,
35,up,Childish Gambino,Redbone,36,11,0,,,,
36,up,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),50,36,0,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,0,,,,
38,up,Jessie Reyez,Figures,82,23,0,,,,
39,down,Bill Withers,Ain't No Sunshine,16,2,0,76,2020-04-05,76,2020-04-05
