Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,4,1,79,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,39,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
5,up,Black Pumas,Colors,5,4,57,,,,
6,up,The Weeknd,Save Your Tears,31,2,27,80,2021-02-28,59,2021-03-21
7,up,Majid Jordan,Waves of Blue,20,2,8,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,82,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,14,4,15,37,2021-02-21,8,2021-03-21
10,up,John Legend,All of Me,12,2,82,,,,
11,down,Andra Day,Rise Up,7,2,82,63,2020-04-05,63,2020-04-05
12,up,Tina Turner,The Best,15,1,82,,,,
13,-,Cam Anthony,Stand Up (The Voice Performance),-,13,1,,,,
14,up,Miguel,Sure Thing,26,1,7,,,,
15,up,The Weeknd,In Your Eyes,32,2,63,41,2020-03-22,12,2020-03-29
16,down,The Weeknd,Starboy (feat. Daft Punk),8,5,82,,,,
17,down,"Earth, Wind & Fire",September,6,1,82,,,,
18,-,Alicia Keys,Fallin',-,5,34,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,82,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,80,,,,
21,down,K-Ci & JoJo,All My Life,17,11,20,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,80,,,,
23,up,Rihanna,Don't Stop the Music,25,1,81,,,,
24,-,Michael Kiwanuka,Rest,-,24,1,,,,
25,up,Kayla Nicole,Bundles (feat. Taylor Girlz),72,12,2,,,,
26,up,Tina Turner,The Best (Edit),69,2,81,,,,
27,up,The Weeknd,Can't Feel My Face,39,3,82,,,,
28,down,Marvin Gaye,What's Going On,19,5,11,,,,
29,down,H.E.R.,Come Through (feat. Chris Brown),10,9,6,,,,
30,up,J. Cole,Work Out,35,30,39,,,,
31,down,Ben E. King,Stand By Me,9,3,82,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,75,,,,
33,up,Mooski,Track Star,45,13,12,88,2021-04-18,88,2021-04-18
34,up,Rihanna,Disturbia,41,3,82,,,,
35,up,Childish Gambino,Redbone,60,11,78,,,,
36,down,Bill Withers,Lovely Day,28,6,61,100,2020-04-05,98,2020-04-12
37,down,Bill Withers,Lean On Me,29,1,82,52,2020-04-05,52,2020-04-05
38,down,Doja Cat,Say So,23,2,76,100,2020-02-02,6,2020-05-03
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,7,79,,,,
40,up,Tina Turner,Proud Mary,82,5,59,,,,
41,up,Ginuwine,Pony,61,4,73,,,,
42,-,Dr. John,Right Place Wrong Time,-,42,1,,,,
43,up,Prince,When Doves Cry (Edit),46,10,71,,,,
44,down,Solomon Burke,Cry to Me,13,1,40,,,,
45,-,Victor Solomon,Freedom (The Voice Performance),-,45,1,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,13,71,,,,
47,down,Marvin Gaye,Sexual Healing,24,17,32,,,,
48,-,Aya Nakamura,Bobo,-,35,1,,,,
49,down,Jon Batiste,I NEED YOU,27,4,16,,,,
50,down,"Lipps, Inc.",Funkytown (Single Version),48,12,49,,,,
51,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,40,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,30,,,,
53,-,Usher,Love In This Club (feat. Young Jeezy),-,8,32,,,,
54,down,Kali Uchis,telepatía,33,9,14,27,2021-02-28,6,2021-03-28
55,-,The Weeknd,The Hills,-,5,78,,,,
56,up,Karl Wolf,Africa [Radio Edit] [feat. Culture],96,56,4,,,,
57,up,Khalid,Better,93,9,60,,,,
58,-,Sam Cooke,A Change Is Gonna Come,-,24,16,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),38,13,7,,,,
60,down,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),18,18,2,,,,
61,-,Ne-Yo,Closer,-,41,7,,,,
62,up,Wild Cherry,Play That Funky Music,68,1,46,,,,
63,down,Mary J. Blige,Family Affair,30,1,65,,,,
64,-,Prince & The Revolution,Kiss,-,17,42,,,,
65,up,TLC,No Scrubs,100,9,73,,,,
66,down,Willie Spence,Never Be Alone,16,16,3,,,,
67,down,Marvin Gaye,Mercy Mercy Me (The Ecology),52,14,5,,,,
68,-,Amy Winehouse,Back to Black,-,2,67,,,,
69,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,3,,,,
70,-,Sly & The Family Stone,Everyday People,-,9,17,,,,
71,-,Stevie Wonder,Happy Birthday,-,19,15,,,,
72,-,Doja Cat,Streets,-,4,23,27,2021-01-24,7,2021-03-07
73,up,Bill Withers,Ain't No Sunshine,83,2,73,76,2020-04-05,76,2020-04-05
74,-,Chaka Khan,Ain't Nobody,-,48,3,,,,
75,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,7,72,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,15,35,,,,
77,-,Donna Summer,Hot Stuff,-,44,14,,,,
78,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,9,,,,
79,-,Victor Solomon & John Legend,Someday We’ll All Be Free (The Voice Performance),-,79,1,,,,
80,up,H.E.R.,Damage,81,2,16,,,,
81,-,AUDREY NUNA,Top Again (feat. Saba),-,81,1,,,,
82,-,Usher,Scream,-,42,15,,,,
83,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,44,,,,
84,-,The Weeknd,Wicked Games,-,24,31,,,,
85,up,Rihanna,Shut Up and Drive,95,6,24,,,,
86,-,Prince & The Revolution,Raspberry Beret,-,30,16,,,,
87,down,Akon,Right Now (Na Na Na),47,5,55,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,43,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,3,,,,
90,-,Sade,By Your Side,-,50,1,,,,
91,-,John Legend,Love Me Now,-,13,31,,,,
92,-,The Weeknd,Reminder,-,30,4,,,,
93,down,Mark Morrison,Return of the Mack (C&J Extended Mix),53,39,7,,,,
94,-,Usher,U Got It Bad,-,3,18,,,,
95,-,Amy Winehouse,Rehab,-,5,27,,,,
96,-,Sly & The Family Stone,Dance to the Music,-,57,2,,,,
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,18,,,,
98,down,Lionel Richie,Hello,90,10,24,,,,
99,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,56,24,5,,,,
100,down,Corinne Bailey Rae,Put Your Records On,49,28,26,,,,
