Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,32,41,2020-03-22,12,2020-03-29
3,up,Rotimi,In My Bed (feat. Wale),5,3,15,,,,
4,down,John Legend,All of Me,3,2,51,,,,
5,up,Solomon Burke,Cry to Me,7,1,9,,,,
6,up,Ali Gatie,Welcome Back (feat. Alessia Cara),12,6,6,,,,
7,up,Rihanna,Disturbia,17,3,51,,,,
8,up,Tina Turner,The Best (Edit),10,2,50,,,,
9,down,Doja Cat,Say So,4,2,46,100,2020-02-02,6,2020-05-03
10,up,Fousheé,Deep End,37,6,3,,,,
11,up,Tina Turner,The Best,22,1,51,,,,
12,down,"Earth, Wind & Fire",September,6,1,51,,,,
13,down,Andra Day,Rise Up,8,2,51,63,2020-04-05,63,2020-04-05
14,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),21,14,2,,,,
15,-,H.E.R.,Damage,-,2,1,,,,
16,down,Bill Withers,Lovely Day,14,6,30,100,2020-04-05,98,2020-04-12
17,down,The Weeknd,Can't Feel My Face,13,3,51,,,,
18,up,Bill Withers,Lean On Me,40,1,51,52,2020-04-05,52,2020-04-05
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,51,,,,
20,up,"Calvin Harris, The Weeknd",Over Now,29,3,9,39,2020-09-06,39,2020-09-06
21,down,John Legend,Never Break,9,6,6,,,,
22,down,The Weeknd,The Hills,20,5,51,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),23,5,51,,,,
24,up,Chris Brown & Young Thug,Go Crazy,45,4,25,98,2020-05-31,13,2020-08-16
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,51,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,7,49,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),26,4,40,99,2020-04-12,91,2020-04-19
28,up,Stevie Wonder,Superstition,39,7,46,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,2,50,,,,
30,up,Rick James,Super Freak,48,1,11,,,,
31,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),46,11,21,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,47,,,,
33,up,PARTYNEXTDOOR,PERSIAN RUGS,44,33,2,,,,
34,-,Dominique Fils-Aimé,Birds,-,34,1,,,,
35,down,Sly & The Family Stone,Everyday People,16,9,9,,,,
36,up,Michael Kiwanuka,Love & Hate,71,18,29,,,,
37,up,Ginuwine,Pony,50,4,49,,,,
38,up,Al Green,Let's Stay Together,89,10,15,,,,
39,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,39,1,,,,
40,up,TLC,Waterfalls,56,11,42,,,,
41,down,Ben E. King,Stand By Me,18,3,51,,,,
42,down,Amy Winehouse,Back to Black,33,5,42,,,,
43,up,John Legend,Conversations in the Dark,47,2,28,31,2020-01-19,31,2020-01-19
44,down,Rihanna,Don't Stop the Music,28,1,50,,,,
45,up,Thundercat,Funny Thing,61,45,5,,,,
46,down,VEDO,You Got It,25,4,8,71,2020-09-27,67,2020-10-04
47,-,H.E.R.,Hold On,-,3,1,,,,
48,down,TLC,No Scrubs,36,12,46,,,,
49,down,Rockwell,Somebody's Watching Me,38,3,14,,,,
50,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],43,43,2,,,,
51,-,Ciara,Level Up,-,26,14,,,,
52,up,Childish Gambino,Redbone,67,11,49,,,,
53,-,"Calvin Harris, The Weeknd",Over Now,-,41,2,,,,
54,down,Sly & The Family Stone,Everyday People (Single Version),52,9,8,,,,
55,up,Stevie Wonder,Isn't She Lovely,90,13,19,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,16,23,,,,
57,down,John Legend,Wild,11,3,13,,,,
58,up,Corinne Bailey Rae,Put Your Records On,59,28,8,,,,
59,down,Akon,Right Now (Na Na Na),57,5,38,,,,
60,down,Black Pumas,Fire,34,26,12,,,,
61,-,Ty Dolla $ign,Universe (feat. Kehlani),-,61,1,,,,
62,-,Usher & Alicia Keys,My Boo,-,6,4,,,,
63,up,Lionel Richie,All Night Long (All Night),99,28,13,,,,
64,-,H.E.R.,Hard Place (Single Version),-,7,6,,,,
65,-,Des'ree,You Gotta Be,-,38,1,,,,
66,-,Toni Braxton,Un-Break My Heart,-,10,3,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,4,,,,
68,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,10,,,,
69,-,Boney M.,Rivers of Babylon,-,6,14,,,,
70,-,Leon Bridges x Lucky Daye,All About You,-,70,1,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,1,2,,,,
72,-,Tinashe,2 On (feat. ScHoolboy Q),-,62,1,,,,
73,-,The Weeknd,Call Out My Name,-,13,29,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,13,45,,,,
75,-,J Balvin & Willy William,Mi Gente,-,11,29,,,,
76,-,The Trammps,Disco Inferno (Single Edit),-,19,7,,,,
77,down,Bill Withers,Ain't No Sunshine,42,2,49,76,2020-04-05,76,2020-04-05
78,-,"Lipps, Inc.",Funkytown (Single Version),-,12,24,,,,
79,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,24,,,,
80,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,18,57,2020-03-08,13,2020-05-10
81,down,Khalid,Young Dumb & Broke,51,11,47,,,,
82,down,Mary J. Blige,Family Affair,68,1,36,,,,
83,-,Justine Tyrell,Worthy,-,83,1,,,,
84,up,John Legend,Love Me Now,85,13,22,,,,
85,-,Aretha Franklin,Respect,-,6,12,,,,
86,down,Bryson Tiller,Outta Time (feat. Drake),15,2,4,64,2020-10-11,64,2020-10-11
87,up,Alicia Keys,If I Ain't Got You,98,9,38,,,,
88,-,Jhené Aiko,B.S. (feat. H.E.R.),-,10,5,79,2020-03-08,73,2020-03-15
89,-,Prince,Little Red Corvette,-,23,24,,,,
90,down,AP Dhillon & Intense,Toxic,54,54,2,,,,
91,-,Usher,U Got It Bad,-,3,10,,,,
92,-,Ne-Yo,Because of You,-,5,6,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,7,47,,,,
94,-,Destiny's Child,Survivor (Edit),-,24,17,,,,
95,-,Dominique Fils-Aimé,Love Take Over,-,79,1,,,,
96,down,Khalid & Normani,Love Lies,87,21,23,,,,
97,-,The Weeknd,Wicked Games,-,24,19,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,93,16,18,,,,
99,-,J. Cole,Work Out,-,30,24,,,,
100,-,Alicia Keys,No One (Live),-,54,1,,,,
