Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,16,76,2021-04-25,2,2021-05-02
3,up,Blondie,Heart of Glass (12-Inch Version),43,3,2,,,,
4,up,The Weeknd,Blinding Lights,5,1,89,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,7,1,49,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,23,6,2021-03-14,2,2021-05-09
7,-,The Weeknd,Take My Breath,-,1,1,,,,
8,up,Majid Jordan,Waves of Blue,11,2,18,,,,
9,up,Khalid,Better,31,9,70,,,,
10,up,John Legend,All of Me,16,2,92,,,,
11,up,The Weeknd,Can't Feel My Face,19,3,92,,,,
12,up,Black Pumas,Colors,13,4,67,,,,
13,up,"Earth, Wind & Fire",September,17,1,92,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,2,90,,,,
15,up,The Weeknd,The Hills,41,5,88,,,,
16,up,Doja Cat,Say So,33,2,86,100,2020-02-02,6,2020-05-03
17,up,Andra Day,Rise Up,38,2,92,63,2020-04-05,63,2020-04-05
18,down,The Weeknd,Starboy (feat. Daft Punk),12,5,92,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,92,,,,
20,up,Rihanna,Don't Stop the Music,56,1,91,,,,
21,down,Amy Winehouse,Back to Black,18,2,75,,,,
22,up,Tina Turner,The Best,22,1,92,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,92,,,,
24,up,The Weeknd,Save Your Tears,42,2,37,80,2021-02-28,59,2021-03-21
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,90,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,85,,,,
27,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,79,,,,
28,down,Akon,Right Now (Na Na Na),15,5,65,,,,
29,up,Ben E. King,Stand By Me,51,3,91,,,,
30,up,Alicia Keys,No One,47,25,33,,,,
31,-,Bill Withers,Lean On Me,-,1,91,52,2020-04-05,52,2020-04-05
32,up,Prince,Hot Summer,37,32,2,,,,
33,up,Tina Turner,The Best (Edit),39,2,91,,,,
34,up,The Weeknd,In Your Eyes,78,2,72,41,2020-03-22,12,2020-03-29
35,-,Mary J. Blige,Family Affair,-,1,74,,,,
36,down,Aretha Franklin,Respect,8,6,38,,,,
37,-,Tinashe,X (feat. Jeremih),-,37,1,,,,
38,up,TLC,Waterfalls,72,11,76,,,,
39,up,Doja Cat,Streets,98,4,32,27,2021-01-24,7,2021-03-07
40,up,Solomon Burke,Cry to Me,44,1,50,,,,
41,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,41,1,,,,
42,up,Rihanna,Disturbia,53,3,92,,,,
43,-,Childish Gambino,Redbone,-,11,85,,,,
44,up,J. Cole,Work Out,97,30,42,,,,
45,-,Prince,Little Red Corvette,-,23,43,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,7,89,,,,
47,-,The Weeknd,Take My Breath (Instrumental),-,47,1,,,,
48,up,TLC,No Scrubs,60,9,81,,,,
49,-,Prince,"Same Page, Different Book",-,49,1,,,,
50,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,5,,,,
51,-,Capella Grey,Gyalis,-,34,1,,,,
52,up,Prince,When Doves Cry (Edit),87,10,78,,,,
53,up,Rihanna,Rehab,96,34,5,,,,
54,up,Ginuwine,Pony,61,4,83,,,,
55,-,Kool & The Gang,Celebration,-,38,8,,,,
56,up,Bill Withers,Lovely Day,88,6,71,100,2020-04-05,98,2020-04-12
57,-,R. Kelly,I Believe I Can Fly,-,27,11,,,,
58,-,Alicia Keys,If I Ain't Got You,-,9,59,,,,
59,down,James Brown,I Got You (I Feel Good),14,8,8,,,,
60,-,Rihanna,Shut Up and Drive,-,6,29,,,,
61,-,"Lipps, Inc.",Funkytown (Single Version),-,12,57,,,,
62,down,Seal,Kiss from a Rose,10,8,43,,,,
63,up,Khalid & Normani,Love Lies,100,21,32,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,15,38,,,,
65,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),57,11,46,,,,
66,-,Sam Cooke,Bring It On Home to Me,-,6,10,,,,
67,-,The Weeknd,Call Out My Name,-,13,38,,,,
68,down,K-Ci & JoJo,All My Life,59,11,30,,,,
69,-,Alicia Keys,Girl On Fire,-,12,28,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,31,26,,,,
71,-,Sister Sledge,We Are Family,-,18,3,,,,
72,-,Kool & The Gang,Celebration,-,9,43,,,,
73,up,Tina Turner,Proud Mary,80,5,69,,,,
74,-,The Temptations,My Girl,-,3,72,,,,
75,-,Michael Kiwanuka,Love & Hate,-,18,43,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,24,37,2021-02-21,8,2021-03-21
77,down,Amy Winehouse,Rehab,30,5,35,,,,
78,-,Jay Sean,Down (feat. Lil Wayne),-,7,12,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,7,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,13,10,,,,
81,-,Aqua,I Am What I Am (Pellegrini Remix),-,81,1,,,,
82,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),32,14,31,,,,
83,-,Alicia Keys,No One (Live),-,54,2,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,81,,,,
85,up,Estelle,American Boy (feat. Kanye West),93,27,39,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,50,,,,
87,-,Wild Cherry,Play That Funky Music,-,1,50,,,,
88,-,Chris Brown,Kiss Kiss (Main Version),-,66,6,,,,
89,down,Alicia Keys,Fallin',64,5,43,,,,
90,-,Marvin Gaye,Sexual Healing,-,17,36,,,,
91,up,Leon Bridges,River,91,2,39,,,,
92,-,blackbear,Idfc,-,52,9,,,,
93,-,Khalid,Young Dumb & Broke,-,11,70,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,21,,,,
95,-,Chubby Checker,The Twist,-,50,3,,,,
96,-,Prince & The Revolution,Let's Go Crazy,-,26,10,,,,
97,-,Dobie Gray,Drift Away (Rerecorded),-,9,5,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,34,,,,
99,-,Destiny's Child,Say My Name (Edit),-,30,20,,,,
100,-,Van McCoy,The Hustle,-,52,1,,,,
