Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,17,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,15,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,3,7,66,2020-02-09,39,2020-02-16
5,up,John Legend,All of Me,5,2,20,,,,
6,up,Andra Day,Rise Up,6,2,20,63,2020-04-05,63,2020-04-05
7,up,Doja Cat,Like That (feat. Gucci Mane),7,4,9,99,2020-04-12,91,2020-04-19
8,up,The Weeknd,After Hours,8,3,5,37,2020-02-23,22,2020-03-01
9,up,Doja Cat,Say So,9,6,8,,,,
10,up,JoJo,Man,30,10,2,,,,
11,up,Ali Gatie,It's You,13,1,20,41,2019-10-06,35,2019-10-27
12,up,John Legend,Conversations in the Dark,21,2,11,31,2020-01-19,31,2020-01-19
13,up,Kehlani,Toxic,27,13,2,,,,
14,up,Ben E. King,Stand By Me,17,3,20,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,20,,,,
16,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
17,down,The Weeknd,Can't Feel My Face,11,3,20,,,,
18,up,DaniLeigh,Levi High (feat. DaBaby),37,18,2,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,5,20,,,,
20,down,The Weeknd,The Hills,14,5,20,,,,
21,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,1,,,,
22,down,"Earth, Wind & Fire",September,15,1,20,,,,
23,down,Tory Lanez,The Take (feat. Chris Brown),12,12,6,65,2019-11-24,65,2019-11-24
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,4,20,,,,
25,-,The Weeknd,Scared To Live,-,10,1,96,2020-03-22,37,2020-03-29
26,up,Mustafa,Stay Alive,38,26,2,,,,
27,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
28,-,The Weeknd,Faith,-,14,1,45,2020-03-29,45,2020-03-29
29,up,Ginuwine,Pony,33,4,19,,,,
30,-,The Weeknd,Hardest To Love,-,13,1,96,2020-03-22,29,2020-03-29
31,up,Bill Withers,Ain't No Sunshine,43,2,19,76,2020-04-05,76,2020-04-05
32,up,Doja Cat,Cyber Sex,64,18,10,,,,
33,-,The Weeknd,Alone Again,-,18,1,62,2020-03-22,21,2020-03-29
34,-,The Weeknd,Snowchild,-,33,1,33,2020-03-29,33,2020-03-29
35,down,Rihanna,Disturbia,22,3,20,,,,
36,-,dvsn,Between Us (feat. Snoh Aalegra),-,36,1,,,,
37,-,The Weeknd,Too Late,-,32,1,86,2020-03-22,31,2020-03-29
38,-,The Weeknd,Escape From LA,-,38,1,41,2020-03-29,41,2020-03-29
39,-,Brent Faiyaz,Trust,-,31,4,,,,
40,-,John Legend,Actions,-,28,1,,,,
41,up,Khalid,Talk,65,3,20,86,2019-10-06,86,2019-10-06
42,-,The Weeknd,Repeat After Me (Interlude),-,42,1,62,2020-03-29,62,2020-03-29
43,-,The Weeknd,Until I Bleed Out,-,43,1,89,2020-03-29,89,2020-03-29
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,2,20,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,20,,,,
46,down,PARTYNEXTDOOR,Loyal (feat. Drake),32,3,17,90,2019-11-24,42,2019-12-01
47,down,Bill Withers,Lean On Me,25,1,20,52,2020-04-05,52,2020-04-05
48,down,TLC,No Scrubs,31,9,18,,,,
49,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,1,,,,
50,down,Jhené Aiko,B.S. (feat. H.E.R.),10,10,3,79,2020-03-08,73,2020-03-15
51,-,Tina Turner,Proud Mary,-,5,16,,,,
52,down,TLC,Waterfalls,49,11,17,,,,
53,up,Tina Turner,The Best (Edit),72,2,19,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,7,19,,,,
55,up,Tina Turner,The Best,85,1,20,,,,
56,down,Jessie Reyez,LOVE IN THE DARK,23,3,9,,,,
57,up,Khalid,Better,59,9,20,,,,
58,-,Alicia Keys,Fallin',-,5,11,,,,
59,down,Amy Winehouse,Back to Black,36,5,17,,,,
60,down,Khalid & Normani,Love Lies,40,21,17,,,,
61,up,John Legend,Love Me Now,66,13,13,,,,
62,down,Rihanna,Don't Stop the Music,24,1,20,,,,
63,up,Alicia Keys,If I Ain't Got You,96,9,18,,,,
64,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,2,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,1,18,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,17,8,41,2020-01-26,41,2020-01-26
67,down,Stevie Wonder,Superstition,56,7,20,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,31,5,,,,
69,-,Michael Kiwanuka,Love & Hate,-,18,13,,,,
70,-,The Weeknd,In Your Eyes,-,9,1,,,,
71,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,5,,,,
72,up,Lionel Richie,All Night Long (All Night),98,28,6,,,,
73,down,Doja Cat,Candy,71,8,17,,,,
74,up,Black Pumas,Colors,74,4,15,,,,
75,-,Leon Bridges,River,-,2,11,,,,
76,-,Rockwell,Somebody's Watching Me,-,3,4,,,,
77,-,Amy Winehouse,Rehab,-,12,6,,,,
78,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,78,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,2,20,,,,
80,-,The Platters,The Great Pretender,-,80,1,,,,
81,down,The Weeknd,Call Out My Name,62,13,19,,,,
82,down,Joji,SLOW DANCING IN THE DARK,57,15,15,,,,
83,-,Shontelle,Impossible,-,45,4,,,,
84,-,Melanie Fiona,Give It to Me Right,-,84,1,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,48,1,,,,
86,-,H.E.R.,Slide (feat. YG),-,4,16,,,,
87,down,Childish Gambino,Redbone,28,11,19,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,32,5,,,,
89,-,Roy Woods,Drama (feat. Drake),-,63,4,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,3,,,,
91,-,Lucky Daye,Fly,-,91,1,,,,
92,down,Prince,When Doves Cry (Edit),86,10,19,,,,
93,-,Chris Brown,With You,-,47,3,,,,
94,-,J Balvin & Willy William,Mi Gente,-,11,11,,,,
95,down,Khalid,Young Dumb & Broke,44,11,20,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,13,20,,,,
97,-,The Supremes,Where Did Our Love Go,-,55,1,,,,
98,down,The Weeknd,Wicked Games,83,24,10,,,,
99,-,Ali Gatie,Moonlight,-,58,5,,,,
100,-,John Legend,Preach,-,27,2,,,,
