Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,2,,,,
2,down,SZA,Kill Bill,1,1,13,,,,
3,down,The Weeknd,Blinding Lights,2,1,170,94,2019-12-01,1,2020-03-01
4,up,Marshmello & Khalid,Numb,4,1,39,,,,
5,up,The Weeknd,Save Your Tears,6,1,130,80,2020-03-22,1,2021-03-21
6,up,Miguel,Sure Thing (Sped Up),7,6,6,,,,
7,up,Black Pumas,Colors,35,4,121,,,,
8,down,Rihanna,Don't Stop the Music,3,1,170,,,,
9,up,Miguel,Sure Thing,16,1,29,,,,
10,up,Solomon Burke,Cry to Me,10,1,126,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,96,76,2021-04-25,2,2021-05-02
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,173,,,,
13,down,The Weeknd,Die For You,9,4,75,,,,
14,up,"Earth, Wind & Fire",September,25,1,172,,,,
15,up,John Legend,All of Me,18,2,173,,,,
16,down,Chris Brown,Under the Influence,15,2,33,,,,
17,up,Andra Day,Rise Up,29,2,171,63,2020-04-05,63,2020-04-05
18,up,The Weeknd,Heartless,50,1,58,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,Starboy (feat. Daft Punk),24,5,172,,,,
20,down,SZA,Nobody Gets Me,19,3,13,,,,
21,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,7,146,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,109,,,,
23,down,Rihanna,Disturbia,13,3,171,,,,
24,down,Tina Turner,The Best,17,1,171,,,,
25,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),21,9,7,,,,
26,down,Ginuwine,Pony,22,4,151,,,,
27,down,Alicia Keys,Girl On Fire,20,12,75,,,,
28,up,The Weeknd,Call Out My Name,38,13,77,,,,
29,up,Steve Lacy,Bad Habit,37,3,34,,,,
30,up,Boney M.,Rasputin,49,7,41,,,,
31,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,16,6,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,2,167,,,,
33,up,Mary J. Blige,Family Affair,39,1,145,,,,
34,up,Tory Lanez,The Color Violet,48,24,19,,,,
35,up,Amy Winehouse,Back to Black,59,2,148,,,,
36,up,The Weeknd,The Hills,46,5,167,,,,
37,up,Alicia Keys,Fallin',79,5,104,,,,
38,up,Childish Gambino,Redbone,45,11,151,,,,
39,down,Tina Turner,The Best (Edit),31,2,169,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,9,49,,,,
41,up,SZA,Snooze,86,1,6,,,,
42,-,TLC,No Scrubs,-,9,147,,,,
43,-,TLC,Waterfalls,-,11,136,,,,
44,down,Bill Withers,Lean On Me,14,1,168,52,2020-04-05,52,2020-04-05
45,up,The Weeknd,In Your Eyes,53,2,117,41,2020-03-22,12,2020-03-29
46,down,Ben E. King,Stand By Me,11,3,171,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,173,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,13,75,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,164,,,,
50,-,Chris Brown,Forever (Main Version),-,12,34,,,,
51,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),82,11,104,,,,
52,up,Boney M.,Rivers of Babylon,72,6,73,,,,
53,-,The Weeknd,Party Monster,-,29,16,,,,
54,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],36,16,10,,,,
55,-,Saint Harison & Tiana Major9,homies,-,55,2,,,,
56,-,Philip Bailey,Easy Lover,-,19,36,,,,
57,down,CeeLo Green,Forget You,54,11,38,,,,
58,-,6LACK,Since I Have A Lover,-,58,1,,,,
59,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,59,1,,,,
60,up,Khalid,Young Dumb & Broke,98,11,118,,,,
61,-,GIVĒON,For Tonight,-,10,28,,,,
62,-,SZA,Low,-,19,7,,,,
63,-,Baby Bash,Cyclone (feat. T-Pain),-,62,3,,,,
64,-,Rohan,So Paid,-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,158,,,,
66,down,Sam Cooke,Bring It On Home to Me,44,6,39,,,,
67,down,Wild Cherry,Play That Funky Music,41,1,99,,,,
68,-,Prince & The Revolution,Kiss,-,17,76,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,44,2,,,,
70,down,Seal,Kiss from a Rose,27,8,100,,,,
71,up,Aretha Franklin,Respect,92,6,92,,,,
72,down,Bill Withers,Lovely Day,43,6,133,100,2020-04-05,98,2020-04-12
73,down,Cupid,Cupid Shuffle,68,19,21,,,,
74,down,The Black Eyed Peas,Where Is the Love?,56,17,22,,,,
75,-,Tina Turner,Proud Mary,-,5,116,,,,
76,-,Doja Cat,Say So,-,2,152,100,2020-02-02,6,2020-05-03
77,-,KIRBY,Loved by You,-,7,6,,,,
78,up,The Weeknd,Less Than Zero,99,4,19,,,,
79,-,The Weeknd,Sacrifice,-,2,42,,,,
80,-,Lionel Richie,Hello,-,10,58,,,,
81,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,78,3,,,,
82,-,Destiny's Child,"Jumpin', Jumpin'",-,65,5,,,,
83,down,The Weeknd & Gesaffelstein,I Was Never There,69,26,24,,,,
84,-,Sunborn,Summertime Sublime,-,84,1,,,,
85,-,Otis Redding,These Arms of Mine,-,58,1,,,,
86,down,Jay Sean,Down (feat. Lil Wayne),61,7,22,,,,
87,-,Giorge Pettus,Don't Put Me Off 'Til Tomorrow,-,87,1,,,,
88,down,Lauryn Hill,Can't Take My Eyes Off of You,80,16,64,,,,
89,-,Gary Taylor,Force Of Habit,-,89,1,,,,
90,-,Valerie Simpson,Can't It Wait Until Tomorrow,-,90,1,,,,
91,down,XG,SHOOTING STAR,28,5,6,,,,
92,-,Tina Turner,Private Dancer (Single Edit),-,6,19,,,,
93,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,68,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,15,,,,
95,-,Claytnn,Wicked Enough,-,95,1,,,,
96,down,The Weeknd,Reminder,55,30,8,,,,
97,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,83,,,,
98,-,JoJo,Too Little Too Late,-,47,6,,,,
99,down,Leona Lewis,Better In Time,88,11,16,,,,
100,-,Shontelle,Impossible,-,45,17,,,,
