Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,26,80,2020-03-22,1,2021-03-21
2,up,Andra Day,Rise Up,5,2,69,63,2020-04-05,63,2020-04-05
3,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,2,67,,,,
4,down,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
5,down,Mary J. Blige,Family Affair,4,1,54,,,,
6,up,Otis Redding,(Sittin' On) The Dock of the Bay,6,4,3,,,,
7,up,The Temptations,My Girl,8,3,53,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),12,5,69,,,,
9,down,Aretha Franklin,Respect,7,6,18,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,69,,,,
11,down,Seal,Kiss from a Rose,9,8,28,,,,
12,up,The Weeknd,Save Your Tears,17,2,14,80,2021-02-28,59,2021-03-21
13,up,Doja Cat,Streets,22,4,11,27,2021-01-24,7,2021-03-07
14,up,Solomon Burke,Cry to Me,30,1,27,,,,
15,up,Bill Withers,Lean On Me,19,1,69,52,2020-04-05,52,2020-04-05
16,up,The Weeknd,In Your Eyes,25,2,50,41,2020-03-22,12,2020-03-29
17,up,Rick James,Super Freak,46,1,20,,,,
18,up,Ike & Tina Turner,Proud Mary,26,18,2,,,,
19,up,K-Ci & JoJo,All My Life,32,11,17,,,,
20,up,John Legend,All of Me,21,2,69,,,,
21,down,Amy Winehouse,Back to Black,11,2,57,,,,
22,down,The Spinners,Rubberband Man,20,20,7,,,,
23,up,Black Pumas,Colors,38,4,44,,,,
24,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,15,9,4,,,,
25,down,Roberta Flack,Killing Me Softly With His Song,24,16,3,,,,
26,up,"Earth, Wind & Fire",September,34,1,69,,,,
27,up,Aretha Franklin,Chain of Fools,28,27,5,,,,
28,down,The Weeknd,Can't Feel My Face,10,3,69,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],40,14,3,,,,
30,up,Tina Turner,The Best,57,1,69,,,,
31,down,Seal,Crazy,23,4,5,,,,
32,up,Otis Redding,These Arms of Mine,44,24,4,,,,
33,down,SZA,Good Days,31,1,10,39,2021-01-03,8,2021-01-10
34,up,Wild Cherry,Play That Funky Music,97,1,38,,,,
35,up,Sisqó,Thong Song,58,8,2,,,,
36,down,Kool & The Gang,Get Down On It,16,16,6,,,,
37,down,Stevie Wonder,Isn't She Lovely,29,13,29,,,,
38,down,Barry White,"You're the First, The Last, My Everything",27,1,5,,,,
39,down,Bell Biv DeVoe,Poison,37,37,3,,,,
40,down,Roberta Flack,The First Time Ever I Saw Your Face,36,19,7,,,,
41,up,Sam Cooke,(What a) Wonderful World,89,8,2,,,,
42,up,Rihanna,Disturbia,60,3,69,,,,
43,down,The Supremes,Baby Love,18,14,2,,,,
44,up,Aretha Franklin,I Say a Little Prayer,47,28,2,,,,
45,down,The Spinners,Working My Way Back to You,43,17,3,,,,
46,up,Bill Withers,Lovely Day,68,6,48,100,2020-04-05,98,2020-04-12
47,down,Tina Turner,The Best (Edit),42,2,68,,,,
48,up,JoJo,Leave (Get Out) [2018],48,48,4,,,,
49,-,Bryson Tiller,Still Yours (feat. Big Sean),-,49,1,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,1,69,,,,
51,up,Childish Gambino,Redbone,100,11,66,,,,
52,up,Ben E. King,Stand By Me,56,3,69,,,,
53,-,Cupid,Cupid Shuffle,-,19,5,,,,
54,down,Ali Gatie,It's You,49,1,61,41,2019-10-06,35,2019-10-27
55,down,Ashanti,Rock Wit U (Awww Baby),50,50,2,,,,
56,down,John Legend,Wild,53,3,31,,,,
57,-,Kali Uchis,telepatía,-,9,1,27,2021-02-28,6,2021-03-28
58,-,Sam Cooke,A Change Is Gonna Come,-,24,12,,,,
59,up,Rihanna,Don't Stop the Music,96,1,68,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,27,30,,,,
61,-,Ant Clemons & Justin Timberlake,Better Days,-,2,8,,,,
62,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,7,66,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,1,64,,,,
64,up,J Balvin & Willy William,Mi Gente,88,11,34,,,,
65,-,Ciara,Level Up,-,26,23,,,,
66,-,The Weather Girls,It's Raining Men,-,21,15,,,,
67,-,Tina Turner,Proud Mary,-,5,47,,,,
68,down,JoJo,Too Little Too Late (2018),52,46,4,,,,
69,-,Jeremih,Birthday Sex,-,69,7,,,,
70,up,Lionel Richie,Hello,74,10,16,,,,
71,down,The Supremes,Where Did Our Love Go,55,55,3,,,,
72,down,The Weeknd,The Hills,14,5,69,,,,
73,-,Bryson Tiller,Losing Focus,-,73,1,,,,
74,-,Leon Bridges,River,-,2,28,,,,
75,-,The Staple Singers,I'll Take You There,-,62,1,,,,
76,-,Tina Turner,Better Be Good to Me,-,11,5,,,,
77,-,Doja Cat,Say So,-,2,63,100,2020-02-02,6,2020-05-03
78,down,Smokey Robinson,Cruisin',62,20,9,,,,
79,-,Bryson Tiller,7:00,-,79,1,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,27,,,,
81,-,Stevie Wonder,Superstition,-,7,62,,,,
82,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,28,,,,
83,down,Smokey Robinson & The Miracles,The Tracks of My Tears,75,73,5,,,,
84,-,Donna Summer,Hot Stuff,-,44,12,,,,
85,down,The Supremes,Stop! In the Name of Love,51,51,2,,,,
86,up,Lionel Richie,"Say You, Say Me",91,3,2,,,,
87,-,The Trammps,Disco Inferno (Single Edit),-,19,12,,,,
88,-,Black Pumas,Fire,-,26,19,,,,
89,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,2,37,2021-02-21,8,2021-03-21
90,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,90,1,,,,
91,down,Ne-Yo,So Sick,72,46,6,,,,
92,-,Otis Redding,Try a Little Tenderness,-,52,1,,,,
93,-,Aya Nakamura,Copines,-,93,1,,,,
94,-,TLC,Waterfalls,-,11,57,,,,
95,-,Ne-Yo,Sexy Love,-,95,1,,,,
96,down,Dominique Fils-Aimé,Stand By Me,35,35,3,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,59,,,,
98,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",86,86,2,,,,
99,down,Barry White,"Never, Never Gonna Give Ya Up",98,98,2,,,,
100,-,SZA,Good Days,-,78,1,,,,
