Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,146,,,,
3,up,Solomon Burke,Cry to Me,12,1,165,,,,
4,down,SZA,Snooze,2,1,40,,,,
5,up,Doechii,What It Is (Solo Version),6,1,23,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,212,,,,
7,up,The Weeknd,Save Your Tears,9,1,169,80,2020-03-22,1,2021-03-21
8,down,"Earth, Wind & Fire",September,7,1,211,,,,
9,up,Boney M.,Rasputin,49,7,72,,,,
10,up,Tina Turner,The Best (Edit),27,2,207,,,,
11,up,CeeLo Green,Forget You,13,11,71,,,,
12,down,Ginuwine,Pony,5,4,188,,,,
13,down,Andra Day,Rise Up,11,2,210,63,2020-04-05,63,2020-04-05
14,up,Leona Lewis,Better In Time,14,11,42,,,,
15,down,Alicia Keys,Fallin',10,5,136,,,,
16,up,Tina Turner,The Best,40,1,209,,,,
17,up,Wild Cherry,Play That Funky Music,18,1,124,,,,
18,down,John Legend,Love Me Now,15,13,67,,,,
19,down,Prince,When Doves Cry (Edit),17,10,153,,,,
20,down,Ben E. King,Stand By Me,4,3,210,,,,
21,down,John Legend,All of Me,8,2,212,,,,
22,down,Khalid,Young Dumb & Broke,19,11,141,,,,
23,down,Jamie Foxx,Blame It (feat. T-Pain),20,19,14,,,,
24,-,Oleta Adams,Get Here,-,24,2,,,,
25,up,Akon,Smack That (feat. Eminem),31,11,44,,,,
26,up,Boney M.,Rivers of Babylon,38,6,99,,,,
27,-,Sade,Smooth Operator (Single Version),-,10,56,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,19,49,,,,
29,down,Shakira & Beyoncé,Beautiful Liar,21,19,22,,,,
30,down,Prince & The Revolution,Kiss,22,17,94,,,,
31,-,Doechii,What It Is (Solo Version),-,27,9,,,,
32,up,Akon,Right Now (Na Na Na),46,5,132,,,,
33,up,Rihanna,Disturbia,43,3,204,,,,
34,up,Chris Brown,Sensational (feat. Davido & Lojay),81,6,7,,,,
35,-,The Five Satins,I'll Be Seeing You,-,35,1,,,,
36,up,"Usher, 21 Savage & Summer Walker",Good Good,62,8,16,,,,
37,-,Aiyana-Lee,Miserable,-,37,1,,,,
38,-,Sean Leon & Jessie Reyez,Dishonored,-,38,1,,,,
39,down,Amy Winehouse,Back to Black,29,2,178,,,,
40,-,Sister Sledge,We Are Family,-,18,37,,,,
41,-,RAAHiiM,Bodies,-,41,1,,,,
42,up,Chris Brown,Angel Numbers / Ten Toes,77,2,4,,,,
43,-,The Weeknd,Starboy (feat. Daft Punk),-,5,202,,,,
44,down,Alicia Keys,If I Ain't Got You,30,9,111,,,,
45,up,TLC,Waterfalls,54,11,167,,,,
46,-,Young-Holt Unlimited,Soulful Strut,-,26,6,,,,
47,up,Bill Withers,Lean On Me,53,1,199,52,2020-04-05,52,2020-04-05
48,-,The Weeknd,The Hills,-,5,186,,,,
49,-,Chaka Khan,Ain't Nobody,-,48,18,,,,
50,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,35,,,,
51,-,Rockwell,Somebody's Watching Me,-,3,101,,,,
52,-,The Spinners,Rubberband Man,-,20,18,,,,
53,-,Next,Too Close,-,1,18,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,4,175,,,,
55,-,Akon,Lonely,-,20,38,,,,
56,-,Michael Kiwanuka,Solid Ground,-,35,9,,,,
57,down,Tems,Me & U,51,9,8,,,,
58,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,24,12,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,1,135,76,2021-04-25,2,2021-05-02
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,83,,,,
61,-,Greg Gould & Emily Williams,My All (Mi Todo),-,61,1,,,,
62,-,SZA,Open Arms (feat. Travis Scott),-,46,3,,,,
63,-,Doja Cat,Say So,-,2,164,100,2020-02-02,6,2020-05-03
64,-,Tayrell & ROMderful,Again,-,64,1,,,,
65,-,Cleo Sol,Love Will Lead You There,-,65,1,,,,
66,up,Lauryn Hill,Can't Take My Eyes Off of You,79,16,78,,,,
67,-,Bill Withers,Lovely Day,-,6,163,100,2020-04-05,98,2020-04-12
68,up,Whitney Houston,I Have Nothing (2000 Remaster),71,18,63,,,,
69,-,The Weeknd,Die For You,-,4,103,,,,
70,-,Raphael Saadiq,My Path,-,70,1,,,,
71,-,Tina Turner,Private Dancer (Single Edit),-,6,29,,,,
72,-,Prince,1999 (Edit),-,57,6,,,,
73,-,Akemi Fox,be yourself,-,73,1,,,,
74,-,SAAY,RollerCoaster,-,74,1,,,,
75,-,Chris Brown,Under the Influence,-,2,64,,,,
76,-,Donell Lewis & Fortafy,Missing My Love,-,76,1,,,,
77,-,Furui Riho,We are,-,77,1,,,,
78,-,Alicia Keys,Try Sleeping With a Broken Heart,-,78,2,,,,
79,-,Darren B,Stand by You,-,79,1,,,,
80,-,Amy Winehouse,Rehab,-,5,87,,,,
81,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,89,,,,
82,-,Dswade808,"Love Like I Do, Pt. 1",-,82,1,,,,
83,-,Doug Hammond,We People,-,83,1,,,,
84,-,Changing Faces,Stroke You Up (Main Mix),-,84,1,,,,
85,-,Donna Summer,I Feel Love,-,46,14,,,,
86,-,Steve Lacy,Bad Habit,-,3,44,,,,
87,-,STNDRD,Jukebox (feat. Sam V),-,87,1,,,,
88,down,Black Pumas,More Than a Love Song,86,30,6,,,,
89,-,Kool & The Gang,Ricksonata (Live),-,89,1,,,,
90,-,Zowie Kengocha,Project - A Colors Show,-,90,1,,,,
91,-,"luv, jacob",Breathe,-,91,1,,,,
92,-,Leela James,You're The One,-,92,1,,,,
93,-,Chris Brown,Press Me,-,84,1,,,,
94,-,Tink,40x,-,94,1,,,,
95,-,Thalia Falcon,Instructions,-,95,1,,,,
96,down,TLC,No Scrubs,23,9,178,,,,
97,-,Alicia Keys,If I Was Your Woman / Walk On By,-,97,1,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,24,7,,,,
99,-,Heather Victoria,Toxic,-,99,1,,,,
100,-,Don-E,So Cold (Azure) [feat. D'Angelo],-,100,1,,,,
