Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,14,,,,
2,up,Chris Brown,Under the Influence,2,2,8,,,,
3,up,The Weeknd,Blinding Lights,3,1,145,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire",September,5,1,147,,,,
5,down,Seal,Crazy,4,4,20,,,,
6,up,The Weeknd,Save Your Tears,9,1,105,80,2020-03-22,1,2021-03-21
7,down,Steve Lacy,Bad Habit,6,3,9,,,,
8,down,John Legend,All of Me,7,2,148,,,,
9,down,The Weeknd,The Hills,8,5,143,,,,
10,up,The Weeknd,Can't Feel My Face,13,3,147,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),27,5,147,,,,
12,up,The Weeknd,Die For You,35,4,50,,,,
13,up,Tina Turner,The Best,33,1,148,,,,
14,up,Bill Withers,Lean On Me,31,1,147,52,2020-04-05,52,2020-04-05
15,up,Ben E. King,Stand By Me,17,3,146,,,,
16,down,Seal,Kiss from a Rose,10,8,85,,,,
17,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,70,,,,
18,-,John Legend,I Don't Love You Like I Used To,-,8,1,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,137,,,,
20,up,"Lipps, Inc.",Funkytown (Single Version),39,12,102,,,,
21,up,Rihanna,Disturbia,25,3,146,,,,
22,down,The Weeknd,Out of Time,12,4,28,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,130,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,7,130,,,,
25,up,Alicia Keys,Fallin',26,5,86,,,,
26,down,TLC,Waterfalls,21,11,123,,,,
27,up,Amy Winehouse,Back to Black,41,5,126,,,,
28,up,Lionel Richie,All Night Long (All Night),46,28,54,,,,
29,up,Bill Withers,Lovely Day,36,6,117,100,2020-04-05,98,2020-04-12
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,7,141,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,2,143,,,,
32,-,John Legend,All She Wanna Do,-,31,2,,,,
33,down,Rihanna,Don't Stop the Music,18,1,145,,,,
34,up,Akon,Right Now (Na Na Na),93,5,100,,,,
35,up,The Weeknd,Call Out My Name,75,13,60,,,,
36,up,Majid Jordan,Waves of Blue,85,2,69,,,,
37,down,Childish Gambino,Redbone,16,11,130,,,,
38,up,Rick James,Super Freak,82,1,50,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,6,14,,,,
40,down,"Earth, Wind & Fire",Let's Groove,28,8,82,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,72,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,148,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,148,,,,
44,down,Tina Turner,The Best (Edit),38,2,147,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,23,60,,,,
46,down,Solomon Burke,Cry to Me,24,1,103,,,,
47,-,Lionel Richie,Hello,-,10,45,,,,
48,up,Stevie Wonder,Isn't She Lovely,66,13,66,,,,
49,-,Sister Sledge,We Are Family,-,18,13,,,,
50,-,Boyz II Men,I'll Make Love to You,-,27,15,,,,
51,up,Alicia Keys,Girl On Fire,57,12,61,,,,
52,-,John Legend & Saweetie,All She Wanna Do,-,52,1,,,,
53,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,53,1,,,,
54,-,John Legend,Guy Like Me,-,54,1,,,,
55,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,32,4,,,,
56,-,John Legend,Dope (feat. JID),-,56,2,,,,
57,-,Chris Brown,Under The Influence (Body Language),-,57,1,,,,
58,-,Chris Brown,Yeah 3X,-,55,9,,,,
59,-,Prince,When Doves Cry (Edit),-,10,115,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,2,86,,,,
61,up,Khalid,Young Dumb & Broke,64,11,103,,,,
62,-,Ne-Yo,Miss Independent,-,33,16,,,,
63,down,K-Ci & JoJo,All My Life,61,11,53,,,,
64,-,Sade,Smooth Operator (Single Version),-,10,13,,,,
65,down,TLC,No Scrubs,20,12,133,,,,
66,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,66,2,,,,
67,-,The Weeknd,Often,-,24,30,,,,
68,down,Al Green,Let's Stay Together,56,10,56,,,,
69,-,Stevie Wonder,Superstition,-,7,115,,,,
70,-,Faith Evans,Love Like This,-,70,2,,,,
71,-,Cassie,Me & U,-,59,3,,,,
72,-,Chubby Checker,The Twist,-,50,17,,,,
73,-,Leon Bridges,River,-,2,56,,,,
74,-,Tina Turner,Proud Mary,-,5,106,,,,
75,-,Ciara,Oh (feat. Ludacris),-,70,3,,,,
76,-,The Weeknd,In Your Eyes,-,2,110,41,2020-03-22,12,2020-03-29
77,down,Bill Withers,Ain't No Sunshine (Single Version),68,7,60,,,,
78,down,Mary J. Blige,Family Affair,43,1,123,,,,
79,down,The Weeknd,Take My Breath,71,1,48,,,,
80,down,Boyz II Men,End of the Road,76,16,18,,,,
81,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,36,2,,,,
82,up,CeeLo Green,Forget You,90,11,17,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,25,,,,
84,-,Bee Gees,You Should Be Dancing,-,26,21,,,,
85,-,Dominique Fils-Aimé,While We Wait,-,33,5,,,,
86,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,83,,,,
87,-,Black Pumas,Colors,-,4,108,,,,
88,-,Michael Kiwanuka,Love & Hate,-,18,51,,,,
89,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,89,1,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,9,39,,,,
91,-,Whitney Houston,One Moment In Time (2000 Remaster),-,25,1,,,,
92,-,Fulton Lee,Lunar Eclipse,-,92,1,,,,
93,-,Akon,Lonely,-,20,17,,,,
94,-,Next,Too Close,-,1,7,,,,
95,down,Childish Gambino,Me and Your Mama,58,19,11,,,,
96,-,The O'Jays,Love Train,-,33,5,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,38,10,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,29,26,13,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,12,,,,
100,-,Chris Brown,Under the Influence,-,100,1,,,,
