Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,28,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,14,41,2020-03-22,12,2020-03-29
4,up,Andra Day,Rise Up,4,2,33,63,2020-04-05,63,2020-04-05
5,up,Stevie Wonder,As,5,5,6,,,,
6,up,Doja Cat,Say So,6,6,21,,,,
7,up,Leon Bridges,Sweeter (feat. Terrace Martin),14,7,2,,,,
8,up,John Legend,All of Me,12,2,33,,,,
9,up,Chris Brown & Young Thug,Go Crazy,19,4,7,98,2020-05-31,13,2020-08-16
10,up,Ben E. King,Stand By Me,15,3,33,,,,
11,up,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,20,11,2,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),16,5,33,,,,
13,down,Bill Withers,Lean On Me,7,1,33,52,2020-04-05,52,2020-04-05
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,33,,,,
15,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,8,57,2020-03-08,13,2020-05-10
16,down,Doja Cat,Like That (feat. Gucci Mane),10,4,22,99,2020-04-12,91,2020-04-19
17,up,The Weeknd,The Hills,21,5,33,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,33,,,,
19,down,Khalid & Disclosure,Know Your Worth,9,3,20,66,2020-02-09,39,2020-02-16
20,up,Kool & The Gang,Celebration,35,9,21,,,,
21,down,Chloe x Halle,Do It,18,16,6,,,,
22,down,Maleek Berry,Kontrol,13,10,6,,,,
23,up,Childish Gambino,Redbone,41,11,32,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,33,,,,
25,-,Black Pumas,Colors,-,4,18,,,,
26,-,John Legend,Conversations in the Dark,-,2,20,31,2020-01-19,31,2020-01-19
27,-,John Legend,Bigger Love,-,10,6,,,,
28,up,Ali Gatie,It's You,31,1,33,41,2019-10-06,35,2019-10-27
29,-,John Legend,Never Break,-,6,1,,,,
30,up,The Weeknd,Heartless,54,1,30,22,2019-12-01,5,2019-12-08
31,-,John Legend,Wild,-,3,1,,,,
32,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,16,1,,,,
33,down,"Earth, Wind & Fire",September,27,1,33,,,,
34,down,The Weeknd,Can't Feel My Face,25,3,33,,,,
35,down,Khalid,Young Dumb & Broke,30,11,32,,,,
36,down,Tina Turner,The Best,23,1,33,,,,
37,up,Bill Withers,Ain't No Sunshine,37,2,32,76,2020-04-05,76,2020-04-05
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,33,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,7,30,,,,
40,up,Chloe x Halle,Forgive Me,50,40,2,,,,
41,up,The Chambers Brothers,Time Has Come Today,57,41,3,,,,
42,up,PARTYNEXTDOOR,BELIEVE IT,69,6,13,100,2020-03-29,55,2020-04-05
43,up,Bill Withers,Lovely Day,62,6,14,100,2020-04-05,98,2020-04-12
44,down,Rihanna,Don't Stop the Music,17,1,33,,,,
45,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,45,1,,,,
46,up,The Temptations,My Girl,55,3,25,,,,
47,-,H.E.R.,I Can't Breathe,-,18,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,30,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,2,33,,,,
50,up,Black Atlass,Do For Love,53,8,7,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,7,31,,,,
52,down,Michael Kiwanuka,Love & Hate,46,18,17,,,,
53,down,Ali Gatie,Running On My Mind,32,6,4,,,,
54,-,Khalid,8TEEN,-,17,17,,,,
55,-,Black Pumas,Fast Car,-,55,1,,,,
56,-,Keedron Bryant,I Just Wanna Live,-,56,1,,,,
57,-,John Legend,Don't Walk Away,-,57,1,,,,
58,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,28,2,,,,
59,down,Tina Turner,The Best (Edit),49,2,32,,,,
60,-,J. Cole,Work Out,-,30,12,,,,
61,-,John Legend,I Do,-,51,1,,,,
62,down,Jessie Reyez,COFFIN (feat. Eminem),26,2,13,,,,
63,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,63,1,,,,
64,up,Eamon,F**k It (I Don't Want You Back),93,18,4,,,,
65,up,Chris Brown,No Guidance (feat. Drake),99,4,27,34,2019-10-06,34,2019-10-06
66,-,Alicia Keys,Perfect Way To Die,-,66,1,,,,
67,up,Leon Bridges,River,82,2,17,,,,
68,down,Ginuwine,Pony,38,4,31,,,,
69,down,Khalid,Better,67,9,30,,,,
70,-,Luther Vandross,Dance With My Father (Radio Version),-,44,1,,,,
71,down,Alicia Keys,Girl On Fire,64,12,17,,,,
72,-,Marvin Gaye,Let's Get It On,-,28,1,,,,
73,-,The Weeknd,After Hours,-,3,13,37,2020-02-23,22,2020-03-01
74,down,Akon,Right Now (Na Na Na),44,5,21,,,,
75,-,Marvin Gaye,Let's Get It On,-,27,1,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,13,30,,,,
77,down,Rihanna,Disturbia,61,3,33,,,,
78,-,K-Ci & JoJo,All My Life,-,11,6,,,,
79,-,Terry Ellis,Angry Black Woman,-,79,1,,,,
80,down,Stevie Wonder,Superstition,42,7,31,,,,
81,-,Prince,When Doves Cry (Edit),-,10,30,,,,
82,-,Prince & The Revolution,Kiss,-,17,20,,,,
83,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,49,6,,,,
84,-,Khalid,Talk,-,3,28,86,2019-10-06,86,2019-10-06
85,-,Khalid & Normani,Love Lies,-,21,20,,,,
86,-,Wild Cherry,Play That Funky Music,-,1,21,,,,
87,up,Amy Winehouse,Back to Black,88,5,26,,,,
88,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,12,,,,
89,down,"Lipps, Inc.",Funkytown (Single Version),52,12,16,,,,
90,down,Tina Turner,Proud Mary,58,5,24,,,,
91,down,Alicia Keys,If I Ain't Got You,60,9,26,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,21,,,,
93,-,The Weeknd,Call Out My Name,-,13,25,,,,
94,down,Mary J. Blige,Family Affair,43,1,21,,,,
95,-,Emanuel,Thought It'd Be Easy,-,95,1,,,,
96,-,Boney M.,Rasputin,-,7,10,,,,
97,down,Marvin Gaye,What's Going On,83,5,3,,,,
98,-,The Weeknd,Die For You,-,4,8,,,,
99,down,TLC,No Scrubs,66,9,30,,,,
100,down,blackbear,do re mi,95,25,19,,,,
