Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Somos Iguais,14,1,196,,,,
2,up,Kappa Jotta & MUN,ROSAS,4,1,65,,,,
3,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,26,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,40,,,,
5,up,Matuê,Conexões de Máfia (feat. Rich The Kid),8,3,16,,,,
6,up,WIU,Coração de Gelo,6,3,32,,,,
7,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,67,,,,
8,up,T-Rex,TA TUDO BEM,10,4,24,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,13,2,84,,,,
10,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,10,8,,,,
11,down,Dave & Central Cee,Sprinter,7,3,12,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,24,,,,
13,down,Slow J,Sem Ti,9,3,10,,,,
14,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,5,5,9,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,103,,,,
16,up,Carlão,Assobia Para O Lado,19,1,180,,,,
17,-,Doja Cat,Paint The Town Red,-,1,1,,,,
18,down,Dengaz,Dizer que Não (feat. Matay),11,5,185,,,,
19,down,Eminem,The Real Slim Shady,15,8,18,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),57,3,108,,,,
21,up,ProfJam,DAKAR,22,15,18,,,,
22,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,25,3,42,,,,
23,up,Fatman Scoop & Crooklyn Clan,Be Faithful,43,15,32,,,,
24,up,Jack Harlow,First Class,30,1,73,,,,
25,up,Post Malone,Cooped Up (feat. Roddy Ricch),31,2,68,,,,
26,up,Diana Ross,When You Tell Me That You Love Me,63,17,25,,,,
27,up,MC Caverinha & KayBlack,Cartão Black,27,21,15,,,,
28,up,Plutónio,Por Enquanto,40,1,63,,,,
29,up,Gama WNTD,Borboletas,46,2,140,,,,
30,-,Kendrick Lamar,N95,-,30,7,,,,
31,down,Eminem,Stan (feat. Dido),21,8,33,,,,
32,up,Travis Scott,goosebumps,45,28,74,89,2020-04-26,18,2020-05-03
33,up,Mis-Teeq,Scandalous,54,14,39,,,,
34,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,12,,,,
35,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,20,6,,,,
36,down,Slow J,Where U @,29,3,32,,,,
37,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,8,112,,,,
38,down,Post Malone,Circles,26,1,202,2,2019-10-06,2,2019-10-06
39,up,Juice WRLD,Lucid Dreams,62,4,194,7,2019-12-15,7,2019-12-15
40,down,Domingues,Romance de Cinema,20,1,141,,,,
41,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,49,1,120,,,,
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,54,,,,
43,down,"Xamã, Gustah & Neo Beats",Malvadão 3,38,2,85,,,,
44,-,Snow,Informer,-,34,17,,,,
45,up,Wet Bed Gang,Devia Ir,71,12,176,,,,
46,down,Julinho Ksd,Cafuné,39,18,6,,,,
47,up,Van Zee,Amar De Cor,73,20,6,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,7,118,,,,
49,up,Coi Leray,Players,65,2,33,,,,
50,up,Dillaz,Colãs,55,4,3,,,,
51,down,Filipe Karlsson,Horas,34,33,9,,,,
52,down,PathosG,Un domani migliore,50,49,17,,,,
53,-,LL Cool J,I Need Love,-,10,14,,,,
54,up,The Black Eyed Peas,Don't Lie,87,7,18,,,,
55,up,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,66,20,14,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),17,3,54,,,,
57,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,20,111,,,,
58,up,T-Rex,Pra Mim,69,4,82,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,4,55,,,,
60,down,Yang,Fica Pra Depois,59,18,8,,,,
61,down,Ms. Dynamite,Dy-Na-Mi-Tee,51,22,30,,,,
62,up,Central Cee,LET GO,77,2,36,,,,
63,up,Nenny,Bússola,76,1,200,,,,
64,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,28,7,10,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,173,79,2020-04-19,1,2020-07-05
66,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],68,32,4,,,,
67,-,Future,Mask Off,-,37,59,,,,
68,-,Dosis,Disfruto mi vida,-,21,56,,,,
69,up,Post Malone,Goodbyes (feat. Young Thug),94,1,201,10,2019-10-06,10,2019-10-06
70,down,Post Malone,Better Now,47,1,202,,,,
71,down,JO JTG,Too Late,48,23,23,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,8,,,,
73,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,3,144,,,,
74,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",64,3,174,,,,
75,-,Young Sight,"Its Ok, Its Alright",-,22,15,,,,
76,-,IB Smart,Calm Down,-,15,21,,,,
77,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,75,2,,,,
78,-,Agir,Manto de Água (feat. Ana Moura),-,2,142,,,,
79,-,Neneh Cherry,Buffalo Stance,-,23,16,,,,
80,down,Nenny,Sushi,70,2,190,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,15,124,,,,
82,-,Diana Ross,Work That Body,-,21,4,,,,
83,-,Tone-Loc,Funky Cold Medina,-,15,6,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,196,,,,
85,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,56,,,,
86,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",82,3,52,,,,
87,-,Julinho Ksd & Soraia Ramos,Mónica,-,4,1,,,,
88,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,1,61,,,,
89,-,Metro Boomin,Creepin' (Instrumental),-,29,8,,,,
90,-,Prince Blak,Diamonds & Pearls,-,7,16,,,,
91,-,Russ,We Should All Burn Together,-,81,2,,,,
92,-,Sampa the Great,IDGAF (feat. Kojey Radical),-,88,1,,,,
93,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,26,,,,
94,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,5,,,,
95,down,Kid Mantra,Conduta,88,77,3,,,,
96,-,OutKast,Ms. Jackson,-,31,10,,,,
97,-,ProfJam,CABARET,-,24,10,,,,
98,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),75,7,170,,,,
99,-,Lil Durk,All My Life (feat. J. Cole),-,86,2,,,,
100,-,Warren G,I Shot the Sheriff,-,51,1,,,,
