Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,18,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,32,,,,
3,up,Dave & Central Cee,Sprinter,3,3,4,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,2,76,,,,
5,up,T-Rex,TA TUDO BEM,9,4,16,,,,
6,up,WIU,Coração de Gelo,6,3,24,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,3,95,,,,
8,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,5,1,,,,
9,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,59,,,,
10,up,Carlão,Assobia Para O Lado,13,1,172,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,14,6,16,,,,
12,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,8,,,,
13,down,Slow J,Where U @,7,3,24,,,,
14,up,Eminem,Stan (feat. Dido),27,8,27,,,,
15,up,Kappa Jotta & MUN,ROSAS,16,1,57,,,,
16,up,Slow J,Sem Ti,20,3,2,,,,
17,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,21,3,34,,,,
18,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,2,60,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),31,3,100,,,,
20,up,ProfJam,DAKAR,22,15,10,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,6,,,,
22,up,Jack Harlow,First Class,26,1,65,,,,
23,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,7,2,,,,
24,-,Mulatto,Latto,-,24,1,,,,
25,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,8,104,,,,
26,down,Plutónio,Por Enquanto,17,1,55,,,,
27,up,Bispo,Essa Saia (feat. Ivandro),43,1,194,,,,
28,-,Link,The Infektious Street Team,-,20,13,,,,
29,up,MC Caverinha & KayBlack,Cartão Black,32,21,7,,,,
30,up,Coi Leray & David Guetta,Make My Day,37,14,4,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),12,3,46,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,43,,,,
33,up,"Sam The Kid, Slow J & Gson","3,14",36,3,104,,,,
34,down,Coi Leray,Players,30,2,25,,,,
35,-,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,-,20,11,,,,
36,up,"Xamã, Gustah & Neo Beats",Malvadão 3,45,2,77,,,,
37,up,Central Cee,LET GO,48,2,28,,,,
38,up,Plutónio,Somos Iguais,79,1,188,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,4,49,,,,
40,down,Domingues,Romance de Cinema,19,1,133,,,,
41,up,Drake,Nice For What,49,29,9,,,,
42,up,T-Rex,Pra Mim,44,4,74,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),62,5,173,,,,
44,-,Young Thug,Oh U Went (feat. Drake),-,44,1,,,,
45,down,Mike11,Ride (feat. Bárbara Bandeira),41,1,79,,,,
46,up,Fugees,Killing Me Softly With His Song,51,16,27,,,,
47,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,60,1,112,,,,
48,up,Yung Redd & Lil' Keke,Flow,88,12,18,,,,
49,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,47,,,,
50,-,Fugees,"No Woman, No Cry",-,12,97,,,,
51,up,Nenny,Sushi,56,2,185,,,,
52,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,52,1,,,,
53,down,Dengaz,Dizer que Não (feat. Matay),28,5,177,,,,
54,down,Post Malone,Better Now,35,1,194,,,,
55,-,b.u.g. mafia,La Vorbitor,-,55,1,,,,
56,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],78,1,121,,,,
57,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,2,165,79,2020-04-19,1,2020-07-05
58,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,34,3,128,,,,
59,-,Diana Ross,Work That Body,-,21,1,,,,
60,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",71,3,167,,,,
61,-,Will Smith,Miami,-,36,15,,,,
62,-,Fugees,Ready or Not,-,5,65,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,7,110,,,,
64,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,29,1,,,,
65,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,17,,,,
66,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,20,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),52,16,185,,,,
68,-,IB Smart,Calm Down,-,15,20,,,,
69,-,DDG,I'm Geekin,-,69,1,,,,
70,down,Post Malone,Circles,53,1,194,2,2019-10-06,2,2019-10-06
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,3,137,,,,
72,up,Drake,In My Feelings,76,25,109,,,,
73,down,Juice WRLD,Lucid Dreams,50,4,187,7,2019-12-15,7,2019-12-15
74,down,Nenny,Bússola,38,1,192,,,,
75,-,Agir,Manto de Água (feat. Ana Moura),-,2,141,,,,
76,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],77,1,58,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,34,52,,,,
78,-,Khea,Loca (feat. Duki & Cazzu),-,78,1,,,,
79,down,Diana Ross,When You Tell Me That You Love Me,74,17,19,,,,
80,-,Lucenzo,No me ama,-,80,1,,,,
81,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,166,,,,
82,-,GloRilla,Lick Or Sum,-,82,1,,,,
83,-,Post Malone,Wow.,-,53,22,,,,
84,down,Gama WNTD,Borboletas,18,2,132,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),40,1,194,10,2019-10-06,10,2019-10-06
86,down,Lil Lucky,Hotel California (feat. Lucky Luciano),57,37,78,,,,
87,down,Filipe Karlsson,Horas,68,33,3,,,,
88,-,Neneh Cherry,Buffalo Stance,-,23,14,,,,
89,-,Tone-Loc,Wild Thing,-,89,1,,,,
90,-,アシャンティ,Foolish,-,89,2,,,,
91,-,AZART,Sufoco,-,84,1,,,,
92,down,Boss AC,Princesa (Beija - Me Outra Vez),67,14,117,,,,
93,down,French Montana,Famous (feat. Hoodcelebrityy) [Remix],72,72,3,,,,
94,-,Tiësto & Tate McRae,10:35,-,94,1,,,,
95,down,J.Megatron,Majik Kourt,66,22,8,,,,
96,-,Oddisee,Try Again,-,56,3,,,,
97,down,Post Malone,Congratulations (feat. Quavo),83,37,133,,,,
98,down,Plutónio,Vergonha na Cara,80,1,175,,,,
99,down,Drake,Passionfruit,65,21,143,,,,
100,-,Mis-Teeq,Scandalous,-,14,31,,,,
