Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,3,1,4,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
3,down,Carlão,Assobia Para O Lado,1,1,43,,,,
4,up,Domingues,Romance de Cinema,4,1,7,,,,
5,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,6,3,7,,,,
6,up,Yuri Nr5,São Paulo,7,4,12,,,,
7,up,Bispo,Aviola II (Acústico),8,7,7,,,,
8,up,Post Malone,Circles,19,1,64,2,2019-10-06,2,2019-10-06
9,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,5,3,23,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,20,,,,
11,down,Dillaz,Galileu,9,9,7,,,,
12,up,Julinho Ksd,Hoji N'ka ta Rola,12,1,63,,,,
13,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],83,1,58,,,,
14,-,Silicone,NewYork Inspired,-,11,33,,,,
15,up,Slow J,Nada a Esconder,15,12,11,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,37,79,2020-04-19,1,2020-07-05
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,9,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,47,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,64,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,3,47,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,2,41,52,2020-04-12,48,2020-04-19
22,down,Papillon,00 Fala Bonito,14,6,14,,,,
23,down,Post Malone,Better Now,22,1,64,,,,
24,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,3,44,,,,
25,down,Juice WRLD,Lucid Dreams,23,4,64,7,2019-12-15,7,2019-12-15
26,up,Plutónio,Somos Iguais,31,1,62,,,,
27,-,Gwaap Fam,It Is What It Is,-,17,28,,,,
28,up,Trevor Daniel,Falling,37,4,55,61,2019-11-24,14,2020-01-05
29,down,CJ,Whoopty,24,9,3,51,2020-11-22,8,2021-01-24
30,up,Post Malone,Goodbyes (feat. Young Thug),32,1,64,10,2019-10-06,10,2019-10-06
31,up,Roddy Ricch,The Box,34,4,53,91,2019-12-08,2,2020-02-16
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,4,19,95,2020-08-30,95,2020-08-30
33,up,Wet Bed Gang,Devia Ir,57,12,62,,,,
34,down,Bispo,Essa Saia (feat. Ivandro),29,1,64,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,17,42,,,,
36,up,Dunknown,Red Coffee,44,23,7,,,,
37,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],38,12,25,,,,
38,up,Fucking Aragão,Tranquilo,69,9,62,,,,
39,-,Bedoblack & Clayzen,Bumerang,-,39,1,,,,
40,up,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),50,31,5,,,,
41,up,Kalvonix,One Day I'll Be Fine,56,1,43,,,,
42,-,Free Bison,Set the Tone,-,42,8,,,,
43,up,Aragão,Viver,43,10,39,,,,
44,up,PROFJAM & Benji Price,TRIBUNAL,51,8,28,,,,
45,down,Agir,Manto de Água (feat. Ana Moura),26,2,64,,,,
46,-,CAPICUA & Mallu Magalhães,Planetário,-,7,46,,,,
47,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),68,7,62,,,,
48,-,Blacksheep.Beats,Season 1: Episode 8,-,48,1,,,,
49,up,Lil Tecca,Ransom,85,7,32,16,2019-10-06,16,2019-10-06
50,down,Drake,One Dance (feat. Wizkid & Kyla),46,5,55,,,,
51,up,Drake,God's Plan,73,21,61,,,,
52,up,Wes Nelson & Hardy Caprio,See Nobody,75,27,2,,,,
53,down,Nenny,Bússola,35,1,64,,,,
54,up,Plutónio,1 de Abril,98,9,31,,,,
55,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,31,,,,
56,up,Chico da Tina,Resort,64,18,8,,,,
57,up,Tóy Tóy T-Rex,Tinoni,72,53,2,,,,
58,up,Nenny,Sushi,66,2,64,,,,
59,down,Diana Ross,Upside Down,33,12,29,,,,
60,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",70,22,63,,,,
61,down,Bispo,Lembrei-me,47,1,30,,,,
62,-,Ferry RBL,Isso é (feat. Lalas 49zone),-,62,1,,,,
63,up,Gama WNTD,Borboletas,65,2,2,,,,
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),60,7,24,,,,
65,down,PROFJAM,À Vontade (feat. Fínix MG),55,13,51,,,,
66,-,Fetti Da Don,Stay High,-,29,34,,,,
67,down,Plutónio,Vergonha na Cara,54,1,64,,,,
68,-,"Rejjie Snow, Snoh Aalegra & Cam O'bi",Mirrors,-,68,2,,,,
69,up,Lil Nas X,Old Town Road,92,33,41,,,,
70,-,Killa C Beat's,108 Ionized Gas (Instrumental),-,70,4,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,15,34,,,,
72,-,Loyle Carner,Yesterday,-,72,2,,,,
73,-,Nicki Minaj,Starships,-,30,3,,,,
74,-,Rodrigo Zin,Tesoura Sem Ponta,-,74,3,,,,
75,up,Lil Lucky,Hotel California (feat. Lucky Luciano),81,37,21,,,,
76,-,CAPICUA,Gaudí,-,43,5,,,,
77,down,Drake,Hotline Bling,48,23,50,,,,
78,up,Post Malone,Congratulations (feat. Quavo),90,37,35,,,,
79,down,Valas,Estradas no Céu (feat. Raquel Tavares),59,2,61,,,,
80,down,Post Malone,Wow.,67,10,63,,,,
81,-,Anderson .Paak,Lockdown,-,52,11,,,,
82,down,Dengaz,Dizer que Não (feat. Matay),76,5,56,,,,
83,-,White Chocolate,City ta City (Alternate Version),-,40,1,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),78,15,55,,,,
85,down,Logic & Rag'n'Bone Man,Broken People,25,10,60,,,,
86,-,Recycleman,Slovenija Dala Je Gol,-,86,1,,,,
87,down,PROFJAM,Tou Bem (feat. Lhast),61,8,62,,,,
88,down,CAPICUA,Circunvalação,45,32,26,,,,
89,-,Will Smith,Men In Black,-,37,5,,,,
90,-,Mc Beezy,Intro,-,19,5,,,,
91,down,Lartiste,Mafiosa (feat. Caroliina),80,14,63,,,,
92,-,Travis Scott,goosebumps,-,28,33,89,2020-04-26,18,2020-05-03
93,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,17,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),42,16,60,,,,
95,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,7,64,,,,
96,-,Marwa Loud,Bad boy,-,96,1,,,,
97,-,Vanilla,Dreams,-,97,1,,,,
98,-,Rashaann,"Random Thoughts, Pt. 2",-,23,9,,,,
99,-,Valete,Roleta Russa,-,39,33,,,,
100,-,Carlão,Viver Pra Sempre,-,15,15,,,,
